First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Roberts,Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,6,33,414.17150548054,
Decker,Krogh,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,3,8,468.8105126852,
Noah,Campbell-lund, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,10,36,436.62813333333,
Paul,Falvey, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,17,17,553.5200952381,
Ryosei,Kaneko,Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,6,9,431.254,
Craig,Lindberg,San Ardo Road Race,2016-08-20,Men Master 55-59,23,35,445.0820952381,
Craig,Lindberg,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,11,51,351.75773611111,
Paul,Falvey,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,30,51,454.29295138889,
Paul,Falvey, Lodoga Road Race,2016-07-3,Men Master 55+,13,16,453.09916666667,
Decker,Krogh,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,5,17,430.12275,
Matthew,Haas,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,12,13,580.36277777778,
Ryosei,Kaneko,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,21,32,410.15681818182,
Ryosei,Kaneko,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,23,82,386.26718055556,
Ryosei,Kaneko,Pine Flat Road Race,2016-02-14,Men Master 45+,5,5,,
Ryosei,Kaneko,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,27,56,331.8062345679,
Ryosei,Kaneko,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,26,28,471.18566666667,
James,Coats,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,23,30,419.43073076923,
Ryosei,Kaneko,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,30,46,,
Gregg,Marioni,San Ardo Road Race,2015-08-22,Men Master 55+,5,26,363.9769,
James,Coats,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,37,37,475.00466666667,
James,Coats,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,9,10,431.7998,
James,Coats,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,28,33,423.18441666667,
James,Coats,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,5,12,362.71693333333,
Gregg,Marioni, Lodoga Road Race,2015-07-5,Men Master 55+,9,10,444.878,
Decker,Krogh,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,35,58,657.61202773574,
James,Coats,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,20,33,421.94593939394,
Decker,Krogh,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,39,60,611.53109549161,
Decker,Krogh,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,29,59,542.90364583333,
Adrien,Costa,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,4,121,259.00970666667,
Colin,Joyce,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,3,117,186.80468518519,
Torey,Philipp,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,10,117,206.80725,
Brendan,Rhim,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,21,117,238.23985185185,
Jacob,Albrecht,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,75,117,392.54535185185,
Ansel,Dickey,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,82,117,392.54535185185,
Jacob,King,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,91,117,392.54535185185,
Zeke,Mostov,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,100,117,392.54535185185,
Tobin,Ortenblad,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,103,117,392.54535185185,
Benjamin,Wolfe,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,116,117,392.54535185185,
Stefano,*barberi,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,4,121,210.66502083333,
Ryosei,Kaneko,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,13,20,398.60825,
Decker,Krogh,Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,6,9,646.3665,
James,Coats,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,39,51,418.70934782609,
James,Coats,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,30,36,421.27882352941,
Ryosei,Kaneko,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,20,33,421.61266666667,
Ryosei,Kaneko,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,8,49,344.59119823232,
Gregg,Marioni,Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,15,20,431.82225,
Edward,Cruz,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,41,44,576.81354592241,
John,Seivert,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,20,27,512.33994444444,
Ryosei,Kaneko,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,9,11,418.19329979625,
Ryosei,Kaneko,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,7,12,385.785,
Ryosei,Kaneko,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,9,11,403.05633713765,
Ryosei,Kaneko,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,7,15,372.29204761905,
Gregg,Marioni,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,16,16,433.39622916667,
Edward,Cruz,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,21,22,565.69232935185,
Gregg,Marioni,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,37,56,449.62066666667,
Ryosei,Kaneko, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,38,70,441.65795454545,
Ryosei,Kaneko,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,10,26,347.53464488964,
Jon,Pritchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,16,61,417.38333386916,
Dan,Goldsmith,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,34,61,470.46210306514,
Jerome,Heiberger,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,37,61,479.30856459781,
Ryosei,Kaneko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,9,28,344.3991025641,
Jerome,Heiberger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,36,74,439.7134,
Jon,Pritchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,43,74,476.97614285714,
Dan,Goldsmith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,68,74,545.29117142857,
Ryosei,Kaneko,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,10,29,319.86784451287,
Jon,Pritchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,30,71,457.65324848014,
Dan,Goldsmith,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,34,71,470.88025455957,
Jerome,Heiberger,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,38,71,484.10726063899,
Ryosei,Kaneko,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,10,29,347.62404761905,
Jon,Pritchett,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,17,78,421.14343307509,
Dan,Goldsmith,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,42,78,483.22603654513,
Jerome,Heiberger,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,45,78,489.43429689213,
Ryosei,Kaneko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,14,31,374.57898809524,
Ryosei,Kaneko,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,5,10,365.83,
Ryosei,Kaneko,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,11,12,382.01939670007,
Peter,Krogh,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,4,24,400.27484848485,
Craig,Lindberg,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,6,15,369.04270366188,
Peter,Krogh,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,9,20,438.57075925926,
Peter,Krogh,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,20,28,438.91447913044,
Duane,Strawser, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,59,63,416.84043103448,
Dee,Samuels, Masters Road Nationals - RR,2014-09-4,Women Master 70-74,2,3,,
Duane,Strawser, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,36,38,420.07825806409,
Dee,Samuels, Masters Road Nationals - TT,2014-09-3,Women Master 70-74,2,3,,
Paul,Falvey,Challenge Challenge Road Race,2014-08-30,Men Master 55+,4,13,414.1672923373,
Jerome,Heiberger,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,4,11,407.5868,
Russell,Cameron,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,6,11,445.89,
Ryan,Vanderleun,Challenge Challenge Road Race,2014-08-30,Men Cat 3,1,13,309.73716666667,
Decker,Krogh,Winters Road Race,2014-08-23,Men 13-14 Junior,7,9,649.861,
Robin,Eckmann,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,47,51,342.47742592593,
Decker,Krogh,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  13-14,2,5,,
Peter,Krogh,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,4,11,442.64420255334,
Peter,Krogh,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,6,11,471.2705923599,
Decker,Krogh,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  13-14,2,5,,
Decker,Krogh,The Mighty Tour de Nez - TT,2014-08-10,Men Junior  13-14,2,5,,
Peter,Krogh,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,7,11,496.80854189139,
Robin,Eckmann,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,15,80,239.31606060606,
Peter,Krogh,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,6,18,413.69433333333,
Decker,Krogh,The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  13-14,2,5,,
Ryan,Vanderleun,Patterson Pass Road Race,2014-08-3,Men 3,2,41,309.01875,
Richard,Gelsi-medeot,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,15,25,453.71781818182,
Robin,Eckmann,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,16,74,236.42735940066,
David,Kessler,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,61,74,352.69939142036,
Robin,Eckmann,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,9,38,185.60638888889,
Benjamin,Swedberg,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,7,109,213.31601960784,
Ryan,Vanderleun,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,9,60,328.57537037037,
James,Coats,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,22,25,405.6805,
Peter,Krogh,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,3,21,394.3672,
James,Coats,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,9,10,361.872,
Benjamin,Swedberg,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,13,122,190.45948148148,
Robin,Eckmann,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,55,122,242.43481481481,
Justin,Oien,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,80,122,319.43530864198,
David,Kessler,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,92,122,342.53545679012,
Robin,Eckmann,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,9,71,170.02559676912,
Justin,Oien,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,49,71,272.65434229635,
Damon,Pettinger,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,41,48,374.12317460317,
Peter,Krogh,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,6,37,402.33890909091,
John,Seivert,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,15,37,501.75304545455,
Anthony,Pritchett,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,11,14,722.36594977861,
Brenner,Krogh,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,12,14,743.42959970482,
Justin,Oien,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,65,152,269.15673333333,
David,Kessler,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,81,152,288.26366666667,
Benjamin,Swedberg,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,114,152,327.67171666667,
Robin,Eckmann,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,118,152,332.44845,
Stefano,Barberi,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,15,132,212.50721929825,
Dan,Goldsmith,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,7,27,420.83623785978,
Duane,Strawser,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,37,37,378.54588235294,
Dan,Goldsmith,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,8,29,416.25,
Duane,Strawser,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,24,37,308.55325416667,
Robin,Eckmann,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,3,26,160.69153846154,
Damon,Pettinger,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,14,22,382.39399786615,
Dan,Goldsmith,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,8,29,416.62116666667,
Duane,Strawser,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,37,37,365.42677694444,
Adrien,Costa,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,4,121,292.44353333333,
David,Kessler,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,20,45,339.82996666667,
Dan,Goldsmith,Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,6,20,402.71375,
Duane,Strawser,Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,26,27,421.088,
John,Seivert,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,44,56,434.80991071429,
Brenner,Krogh,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,8,8,573.47425,
Decker,Krogh,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  13-14,5,5,,
Benjamin,Swedberg,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,95,109,305.24222222222,
Benjamin,Swedberg,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,63,116,242.22328735632,
Peter,Krogh,Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,19,31,479.26893333333,
Brenner,Krogh,Folsom Historic Criterium,2014-06-14,Men Junior  9-12,7,7,874.299,
Decker,Krogh,Folsom Historic Criterium,2014-06-14,Men Junior  13-14,4,5,,
Benjamin,Swedberg,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,78,127,253.66103703704,
David,Kessler,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,79,127,254.65753968254,
David,Kessler,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,107,146,257.18570547945,
Benjamin,Swedberg,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,137,146,290.23180136986,
David,Kessler,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,101,144,267.52321296296,
Benjamin,Swedberg,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,107,144,273.13711574074,
Duane,Strawser,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),14,18,353.962402737,
Craig,Lindberg,Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),17,18,380.70661106093,
David,Borba,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,13,38,415.39200980392,
Russell,Cameron,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,19,38,446.33759803922,
Ryosei,Kaneko,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,27,35,436.41428571429,
Benjamin,Swedberg,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,30,48,321.22695238095,
David,Kessler,Coal Miners Classic,2014-06-1,Men SM P-12  ,32,51,280.26172619048,
Benjamin,Swedberg,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,16,49,245.23671993375,
Peter,Krogh,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,13,28,449.66743589744,
Decker,Krogh,Memorial Day Criterium,2014-05-26,Men Junior 13-14,6,10,595.60570279466,
Ryosei,Kaneko,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,9,37,345.12507901235,
Dan,Goldsmith,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,14,37,376.15940462963,
David,Borba,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,30,37,475.46924660494,
Ryan,Vanderleun,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,2,52,321.28679545455,
Ryosei,Kaneko,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,9,37,339.60786556927,
Dan,Goldsmith,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,14,37,367.19393278464,
David,Borba,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,30,37,455.4693478738,
Ryan,Vanderleun,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,2,52,320.86766025641,
Decker,Krogh,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,17,24,553.74243709749,
Brenner,Krogh,Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,12,13,780.30721649848,
Peter,Krogh,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,36,79,567.90667901235,
John,Seivert,Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,62,79,593.69486419753,
Benjamin,Swedberg,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,51,62,325.62719298246,
Benjamin,Swedberg,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,41,66,274.29068181818,
Benjamin,Swedberg,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,7,66,204.68534323713,
Benjamin,Swedberg,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,2,51,224.88408695652,
Christopher,Declercq,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,5,58,359.14396551724,
Jeffrey,Wade,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,14,58,391.85213793103,
Ryosei,Kaneko,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,19,52,346.24967391304,
Ryan,Vanderleun,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,6,49,291.83557109477,
Ryosei,Kaneko,Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,23,48,366.51531357371,
Benjamin,Swedberg,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,6,44,242.03963157895,
Ryan,Vanderleun,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,4,22,329.79555555556,
Tadd,Morrison,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,60,64,529.723828125,
Ryan,Vanderleun,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,9,49,329.66325757576,
Damon,Pettinger,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,20,46,345.21972368421,
Benjamin,Swedberg,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,13,97,210.43918918919,
Benjamin,Swedberg,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,71,102,282.57083006536,
Benjamin,Swedberg,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,46,75,276.44068142624,
Benjamin,Swedberg,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,5,102,183.26756092552,
Dan,Goldsmith,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,8,24,395.05123673155,
Russell,Cameron,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,22,24,506.36077161395,
Jerome,Heiberger,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,23,24,506.36077161395,
Ryan,Vanderleun,Copperopolis Road Race,2014-04-19,Men Cat 3  ,40,47,437.30963888889,
Damon,Pettinger,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,15,25,353.5465,
Benjamin,Swedberg,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,19,74,217.13631609195,
Ryosei,Kaneko,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,21,32,386.66776923077,
David,Borba,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,22,45,422.45526515152,
Benjamin,Swedberg,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,25,65,253.81192857143,
Paul,Falvey,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,10,18,424.87757457363,
Paul,Falvey,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,14,19,488.18637037037,
Paul,Falvey,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,14,18,530.57401841388,
Paul,Falvey,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,12,20,463.24385185185,
Ryan,Vanderleun,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,75,91,460.10992222222,
Dan,Goldsmith,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,1,38,362.5505,
Benjamin,Swedberg,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,6,64,217.17804333834,
Duane,Strawser,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,34,38,399.9331754386,
Dan,Goldsmith,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,31,42,472.72685030892,
Ryan,Vanderleun,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,4,34,325.71815625,
Duane,Strawser,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,25,40,358.4486,
Dan,Goldsmith,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,15,42,416.2412164526,
Ryan,Vanderleun,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,23,35,393.46299728894,
Duane,Strawser,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,28,38,365.34420192565,
Dan,Goldsmith,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,12,41,412.12830320243,
Ryan,Vanderleun,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,16,33,358.96118684388,
Duane,Strawser,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,33,47,381.43877321748,
Ryosei,Kaneko,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,45,47,413.70552526461,
Dan,Goldsmith,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,9,46,400.31967460317,
Peter,Krogh,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,45,46,534.0743968254,
Ryan,Vanderleun,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,13,46,352.90311111111,
Benjamin,Swedberg,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,14,30,271.52503030303,
Ryan,Vanderleun,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,27,32,442.36288888889,
Benjamin,Swedberg,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,14,30,273.51362396257,
Dan,Goldsmith,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,11,28,445.19558333333,
Justin,Oien,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,11,39,195.37705263158,
Justin,Oien,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,11,39,195.37705263158,
Dan,Goldsmith,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,15,28,449.155,
Dan,Goldsmith,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,13,28,441.94750973231,
