Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,19,48,476.73501370247,
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,5,16,462.5,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,11,40,462.5,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,11,40,462.5,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,11,40,462.5,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,11,40,462.5,
Bariani Road Race,2012-03-18,Men Cat 5  ,18,44,482.95454545455,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,31,40,547.24935908393,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,8,19,479.57853878308,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,15,29,421.91602935201,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,29,32,477.62325538357,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,22,56,421.75885439292,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,39,68,397.76447100895,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,19,70,397.7902019437,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,14,25,444.107375,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,60,61,484.53656666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,17,56,400.79085714286,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,7,10,459.65316066575,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,11,19,435.12353451529,
Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,24,31,475.70853333333,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,39,67,461.32699494949,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,18,44,416.28325,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,28,46,478.89471666667,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,4,16,407.05375,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,7,16,407.97859256217,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,23,35,499.512,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,48,70,512.52222222222,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,21,25,494.38591907969,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,7,37,384.578125,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,10,15,475.42068367056,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,13,16,518.60428571429,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,8,12,408.82761099823,
