First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Clark, Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,8,13,420.0215,
Erica,Tingey, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,1,13,366.76366666667,
Camille,Brinton, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,9,13,433.43033333333,
Rebecca,Clark, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,12,13,458.43033333333,
Peter,Kuennemann, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,19,46,294.64157575758,
Tyler,Kirk, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,37,46,367.44448484848,
Robin,Carpenter,Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,1,19,245.72778504728,
Jordan,Marhanka,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,9,74,226.20093434343,
Brandon,Pruett,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,21,75,267.11207936508,
Jordan,Marhanka,Gaffney Criterium,2014-05-3,Men CAT 3  ,3,27,272.31034615385,
Alexander,Ray,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,8,73,183.0116712963,
Alder,Martz,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,14,73,194.65753240741,
Alexander,Ray,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,12,58,194.47217241379,
Alder,Martz,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,30,58,233.02,
Jordan,Marhanka,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,4,38,264.23840350877,
Alexander,Ray,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,10,44,212.66504545455,
Brandon,Pruett,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,18,44,230.84686363636,
Ty,Magner,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,2,73,167.19868055556,
Alexander,Ray,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,6,73,174.93140277778,
Oscar,Clark,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,18,73,198.12956944444,
Charlie,Hough,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,34,73,249.35885416667,
Alder,Martz,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,71,73,299.62154861111,
Brandon,Pruett,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,8,71,242.5516,
Brandon,Pruett,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,13,47,256.41216666667,
Richard,Rainville,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,18,47,275.893,
Alexander,Ray,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,7,77,165.37421594694,
Oscar,Clark,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,17,77,182.13539846352,
Alder,Martz,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,19,77,185.48763496684,
Toms,Skujins,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,53,77,225.71447300663,
Dion,Smith,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,66,77,263.42713366894,
Alder,Martz,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,8,64,170.52080729167,
Joseph,Lewis,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,20,64,195.24761979167,
Alexander,Ray,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,21,64,201.42932291667,
Christopher,Butler,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,38,64,227.18641927083,
Christopher,Butler,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,8,28,240.91015384615,
Christopher,Butler,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,1,25,215.5345,
Joey,Rosskopf,USA CRITS Finals,2013-09-19,Pro Men,17,110,199.19768627451,
Edison,Turner,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,4,98,184.74606802721,
Thomas,Wrona,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,26,98,214.51012244898,
Alder,Martz,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,47,98,242.92126530612,
Charlie,Hough,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,51,98,248.33291156463,
Jordan,Marhanka,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,67,98,269.97949659864,
Alder,Martz,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,12,99,189.39089795918,
Edison,Turner,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,36,99,225.80085714286,
Thomas,Wrona,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,55,99,254.62540816327,
Charlie,Hough,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,70,99,277.38163265306,
Jordan,Marhanka,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,2,48,267.46871527778,
Benjamin,Zawacki,Belmont Criterium,2013-05-4,Pro Men,18,36,215.87127777778,
Andy,Baker,Belmont Criterium,2013-05-4,Pro Men,22,36,225.5935,
Charlie,Hough,Spartanburg Regional Classic,2013-05-3,Cat 2/3,1,23,217.83516666667,
Andy,Baker,Spartanburg Regional Classic,2013-05-3,Pro Men,50,51,310.73208,
Oscar,Clark,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,11,101,172.56233333333,
Alder,Martz,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,14,101,177.56233333333,
Benjamin,Zawacki,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,15,101,179.229,
Joey,Rosskopf,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,26,101,200.06233333333,
Edison,Turner,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,33,101,200.06233333333,
Joseph,Lewis,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,45,101,275.06233333333,
Alder,Martz,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,13,58,165.78215517241,
Benjamin,Zawacki,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,36,58,213.06655172414,
Joseph,Lewis,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,51,58,254.72185344828,
Edison blair,Turner,Tour of the Battenkill UCI,2012-04-15,Elite Men,51,154,193.78289655172,
Martz,Alder,Tour of the Battenkill UCI,2012-04-15,Elite Men,57,154,204.12772413793,
Isaac,Enderline,Tour of the Battenkill UCI,2012-04-15,Elite Men,68,154,209.30013793103,
Andrew joseph,Meyer,Tour of the Battenkill UCI,2012-04-15,Elite Men,69,154,209.30013793103,
Jovan,Zekavica,Tour of the Battenkill UCI,2012-04-15,Elite Men,70,154,209.30013793103,
Parker,Kyzer,Tour of the Battenkill UCI,2012-04-15,Elite Men,71,154,209.30013793103,
