Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State Road Championships,2015-05-3,Men 35+ Master,8,18,333.76,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,12,16,369.68628903405,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,13,16,380.17475237944,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,6,38,288.17281760585,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,8,35,289.88024429746,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,2,35,293.63059558824,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,19,33,364.55773958333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,13,33,336.91901462099,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,46,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,6,36,309.13983710407,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,13,36,360.78581598793,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,22,42,350,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,16,42,312.80528571429,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,9,41,304.23693290103,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,16,35,336.99553475936,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,18,35,343.94781398566,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,7,23,298.5396,
Spring Breakout #3,2017-04-29,Men Cat 1/2,8,18,334.06294444444,
The Gem Grit Grinder,2017-05-20,Men Cat 1/2,4,5,,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,2,15,319.43208818452,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,13,19,371.62572222222,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,15,28,432.8774375,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,11,23,343.27792931527,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,DNF,10,,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,7,23,330.89151515152,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,11,19,388.026,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,7,26,325.62628787879,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,6,17,356.61480555556,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 1/2/3,3,9,356.6755,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,22,30,390.96157777778,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,20,30,375.0424,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,20,30,384.70023333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,6,29,298.24457142857,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,DNF,22,442.42270833333,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,7,8,417.984,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 40+,1,4,,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,DNF,32,405.54852913405,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,22,24,409.66091574137,
Tax Day Omnium TT,2022-05-13,Men Master 50+ Cat1/2/3,2,2,,
Tax Day Omnium,2022-05-13,Men Master 50+ Cat1/2/3,1,4,,
Tax Day Omnium Road Race,2022-05-14,Men Master 50+ Cat1/2/3,1,3,,
Tax Day Omnium Road Race,2022-05-15,Men Masters 50+ Cat1/2/3,1,3,,
Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,1,10,379.49783342435,
Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,1,10,340,
Tax Day Omnium,2023-05-21,Men Master 50+ Cat1/2/3,1,9,366.01660539298,
