Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,16,37,475.21238947338,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,10,43,445.56398504546,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,2,53,380.32597198336,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),6,42,444.73684210526,
Check Your Legs Road Race,2012-04-21,Category 5 Men,1,20,362.74258641794,
Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,1,14,398.85530206112,
Binghamton Circuit Race,2012-04-29,Men Category5  ,1,28,373.42017333554,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,1,49,342.125,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,1,51,317.23133333333,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,35,58,355.57871746881,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,47,57,307.8363313718,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,6,58,269.62239006691,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,40,66,345.32804881673,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,17,53,303.96476578395,
Capital Region Road Race,2012-07-28,3 Men,16,45,319.32949242424,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,20,76,295.15082017547,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,14,76,288.12114814815,
Tour of the Catskills - GC,2012-08-5,Men 3,15,56,297.26934475857,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,32,56,334.44989583333,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,25,79,302.80590224397,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,59,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,23,79,305.51240789474,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,51,79,385.15086334087,
GMSR - GC,2012-09-3,Men 3,33,59,336.20903608373,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,51,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,4,94,336.68182142857,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,28,89,377.10320833333,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,31,55,395.88672222222,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,31,33,446.92181463931,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,15,25,353.77755555556,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,9,19,341.41610235953,
Tour de Syracuse Criterium,2013-05-18,3 Men,18,22,382.13293939394,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,16,77,296.41584649123,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,30,77,335.04090085409,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,28,77,335.66984252773,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,41,77,390.40994252874,
Capital Region Road Race,2013-07-13,3/4 Men,30,56,375.68871428571,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,49,76,380.2599122807,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,14,76,305.85811332297,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,21,76,331.75480201941,
Tour of the Catskills GC,2013-08-4,Men 3,16,66,310.24318840334,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,21,69,343.9885,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,26,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,21,64,397.79803571429,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,10,27,326.05733333333,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,14,36,368.58578703704,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,38,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,1,52,291.28366666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,9,43,297.62087797443,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,1,52,280.92846583755,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,4,52,305.30785714286,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,14,35,361.19580708515,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,34,87,403.48963675214,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,45,48,374.10875,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,20,31,360.68423167983,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,15,20,377.83898148148,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,44,62,369.21453156884,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,31,62,,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,DNF,18,392.06688888889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,25,71,301.5897,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,48,68,358.23638228435,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,45,56,369.5460625,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,43,71,367.49228563628,
