Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  master ,1,102000,Leonardo,Llamas,,,434327,350,304.89,
Men  master ,2,50654,Patrick,Holland,ZiaVelo Cycling,,121715,316.3,321.55666666667,
Men  master ,3,45224,David,Hughes,,,311896,350,338.22333333333,
Men  master ,4,102001,Jose,Silva,,,65946,350,354.89,
Men  master ,5,102002,Randy,Limbird,,,433670,350,371.55666666667,
Men  master ,6,102003,Bill,Rivas,,,434505,350,388.22333333333,
Men  master ,7,45229,Rick,Varela,,,169320,350,404.89,
Men cat 4  ,1,96417,Mike,Santillanes,,,427912,435,348.6275,
Men cat 4  ,2,56669,Pablo,Fernandez,NoTubes Endurance Racing,,336692,400,352.37099731729,
Men cat 4  ,3,102070,Pascual,Reyes,,,426450,400,356.11449463457,
Men cat 4  ,4,92273,Frank,Tucker,,,423206,396.02877646605,359.85799195186,
Men cat 4  ,5,90758,Jose,Corona,,,434610,430.45,363.60148926914,
Men cat 4  ,6,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,449.07,367.34498658643,
Men cat 4  ,7,78137,Felipe,Meza,,,380772,439.30639067016,371.08848390371,
Men cat 4  ,8,95755,Kaleb,Legore,,,205785,408.41,374.831981221,
Men cat 4  ,9,93941,Aitor,Zubiarrain,Team El Paso,,394278,426.63507480475,378.57547853828,
Men cat 4  ,10,88549,Calvin,Valdez,,,287863,446.50283821996,382.31897585557,
Men cat 4  ,11,50610,Ruben,Rosales,EP Cyclists,,309593,452.02281186714,386.06247317285,
Men cat 4  ,12,78680,Jesse,Murillo,,,396503,436.10515333486,389.80597049014,
Men cat 4  ,13,102071,Cesar,Salcido,,,434490,400,393.54946780742,
Men cat 4  ,14,80666,Sal,Hernandez,,,102049,352.46317215576,397.29296512471,
Men cat 4  ,15,76589,Mariano,Caceres,Team El Paso,,392410,463.26971411061,401.03646244199,
Men cat 4  ,16,97399,Adan,Corona,,,434388,460.04297424377,404.77995975928,
Men cat 4  ,17,97400,Oswaldo,Morales,,,434287,486.66067074924,408.52345707656,
Men cat 4  ,18,102072,Cesar,Espinoza,,,433635,400,412.26695439385,
Men cat 4  ,19,78672,Carlos,Navarrete,,,396591,400,416.01045171113,
Men cat 4  ,20,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,419.7,419.75394902842,
Men cat 4  ,21,102073,Tyler,Cope,EP Cyclists,,274513,400,423.4974463457,
Men cat 4  ,22,50662,Gabriel,Perez,,,107932,482.37452601831,427.24094366299,
Men cat 4  ,23,64906,Andre,Von twistern,,,278599,440.92581666667,430.98444098027,
Men cat 4  ,24,45234,Frank,Lujan,,,187707,475.24646846993,434.72793829756,
Men cat 4  ,25,45231,Charles,Shanks,,,216836,443.52364044722,438.47143561484,
Men cat 4  ,26,50661,Robb,Nixon,,,242516,531.79144333768,442.21493293213,
Men cat 4  ,27,102074,Jay,Yu,,,306674,400,445.95843024941,
Men cat 4  ,28,45144,Michael,Barrow,ZiaVelo Cycling,,301638,412.32090342226,449.7019275667,
Men cat 4  ,29,102075,Javier,Saucedo,,,106346,400,453.44542488398,
Men cat 4  ,30,50666,Manuel,Garza,Team El Paso,,272885,489.27815853507,457.18892220127,
Men cat 4  ,31,56674,Cesar,Magana,,,434522,400,460.93241951855,
Men cat 4  ,32,56673,Ernesto,Camacho,,,434609,400,464.67591683584,
Men cat 4  ,33,102076,Alba,Alejandro,,,,400,468.41941415312,
Men cat 4  ,34,102077,Bobby,Ramirez,,,174483,400,475.90640878769,
Men cat 4  ,35,102077,Bobby,Ramirez,,,174483,400,475.90640878769,
Men cat 4  ,36,102058,Eduardo,Solis,,,130715,400,479.64990610498,
Men cat 5  ,1,82408,Oscar,Ostos,,,393943,476.93535016214,418.46501587927,
Men cat 5  ,2,72539,Eddie,Garcia,,,434513,500,420.55565649775,
Men cat 5  ,3,95762,Elias,Flores-aldaz,,,402469,420.26990694444,422.64629711623,
Men cat 5  ,4,100507,Kevin,Quattlebaum,,,80429,500,424.73693773471,
Men cat 5  ,5,102024,Abiel,Lopez,,,262430,500,426.82757835319,
Men cat 5  ,6,102025,Jacob,Nunez,,,222659,500,428.91821897167,
Men cat 5  ,7,42331,Luis,Valdez,,,434093,500,431.00885959015,
Men cat 5  ,8,78677,Daniel,Garcia,,,425497,502.03,433.09950020863,
Men cat 5  ,9,86927,John,Harrison,Sabino Cycles Racing,,288475,518.04768206964,435.19014082711,
Men cat 5  ,10,102026,Gustavo,Fierro,,,308727,500,437.28078144559,
Men cat 5  ,11,78674,David,Gomez,,,393117,500,439.37142206407,
Men cat 5  ,12,95763,John,Chandler,,,433731,473.42330231481,441.46206268255,
Men cat 5  ,13,102027,Armando,Durazo,Pinnaclife Racing Team,,141274,500,443.55270330103,
Men cat 5  ,14,102028,Erik,Sortomme,,,390671,500,445.64334391951,
Men cat 5  ,15,102029,Taylor,Burgett,ZiaVelo Cycling,,434563,500,447.73398453799,
Men cat 5  ,16,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,517.16,487.45615628912,
Men cat 5  ,17,102030,Antonio,Flores,,,433871,500,451.91526577496,
Men cat 5  ,18,102031,Ronald,Martin,,,433560,500,454.00590639344,
Men cat 5  ,19,78675,Gus,Montes,EP Cyclists,,402144,526.57669768519,456.09654701192,
Men cat 5  ,20,78679,John,Shelton,EP Cyclists,,401224,500,458.1871876304,
Men cat 5  ,21,98262,Francisco,Rodriguez,,,434340,500,460.27782824888,
Men cat 5  ,22,102032,Oscar,Lujan,EP Cyclists,,401988,500,462.36846886736,
Men cat 5  ,23,102033,Thomas,Carr,,,433373,500,464.45910948584,
Men cat 5  ,24,3288,Unknown,Rider,,,,464.53,466.54975010432,
Men cat 5  ,25,102034,James,Valenti,,,401561,500,468.6403907228,
Men cat 5  ,26,102035,David,Peveto,,,432128,500,470.73103134128,
Men cat 5  ,27,71631,Alfredo,Jimenez,,,433089,441,472.82167195976,
Men cat 5  ,28,102036,Joseph,Reyes,,,434210,500,474.91231257824,
Men cat 5  ,29,102037,Jacob,Cope,,,434518,500,477.00295319672,
Men cat 5  ,30,96438,Mike,Martinez,Big Orange Cycling,,429014,479.80769230769,479.0935938152,
Men cat 5  ,31,102038,David,Yee,EP Cyclists,,423397,500,481.18423443368,
Men cat 5  ,32,102039,David,Berchelmann,,,237585,500,548.08473422504,
Men cat 5  ,33,79955,Fernando,Medina,,,254406,470.83,485.36551567064,
Men cat 5  ,35,91724,Doug,Trantham,Pacific Premier Bank Cycling Team,,304651,517.16,487.45615628912,
Men cat 5  ,36,96437,Marcus,Martinez,Big Orange Cycling,,429020,474.03846153846,489.5467969076,
Men cat 5  ,37,48530,Joe,Sitterly,,,334494,530.26076014957,514.63448432936,
Men cat 5  ,38,102040,Frank,Solis,,,,500,493.72807814456,
Men cat 5  ,39,64913,Xavier,Nolen,ZiaVelo Cycling,,371001,500,495.81871876304,
Men cat 5  ,40,102041,George,Fernandez,EP Cyclists,,399358,500,516.72512494784,
Men cat 5  ,41,102042,Ruben,Luna,,,,500,500,
Men cat 5  ,42,102043,Christian,Monts,,,433634,500,502.09064061848,
Men cat 5  ,43,82690,Carlos,Reyes,,,401752,430.86,504.18128123696,
Men cat 5  ,44,102044,Jesse,Kocoseris,,,428983,500,506.27192185544,
Men cat 5  ,45,95754,Jason,Welch,,,410734,469.63,508.36256247392,
Men cat 5  ,46,102045,Xavier,Perez,,,433630,500,510.4532030924,
Men cat 5  ,47,102046,Luis,Bustamante,,,433836,500,512.54384371088,
Men cat 5  ,48,48530,Joe,Sitterly,,,334494,530.26076014957,514.63448432936,
Men cat 5  ,49,102041,George,Fernandez,EP Cyclists,,399358,500,516.72512494784,
Men cat 5  ,50,102047,Tony,Lin,,,433941,500,518.81576556632,
Men cat 5  ,51,102048,James,Shields,,,433155,500,573.17242164681,
Men cat 5  ,52,102049,Daniel,Mora,,,433834,500,522.99704680328,
Men cat 5  ,53,102050,David,Samaniego,,,433240,500,525.08768742176,
Men cat 5  ,54,102051,Scott,Towne,,,433381,500,527.17832804024,
Men cat 5  ,55,102052,Eric,Martinez,,,434291,500,529.26896865872,
Men cat 5  ,56,64914,Jerry,Garcia,,,433703,305.89,531.3596092772,
Men cat 5  ,57,102053,Trevor,Adams,,,433608,500,533.45024989568,
Men cat 5  ,58,95758,Michael,Moak,,,434077,535.78361170735,541.8128123696,
Men cat 5  ,59,102054,Claudio,Jeffery,,,434212,500,537.63153113264,
Men cat 5  ,60,102055,Leo,Casso-lopez,,,431949,500,539.72217175112,
Men cat 5  ,61,95758,Michael,Moak,,,434077,535.78361170735,541.8128123696,
Men cat 5  ,62,102048,James,Shields,,,433155,500,573.17242164681,
Men cat 5  ,64,102056,Daniel,Pacheco,,,432810,500,545.99409360656,
Men cat 5  ,65,102039,David,Berchelmann,,,237585,500,548.08473422504,
Men cat 5  ,66,102057,Adrian,Chavez,,,433705,500,550.17537484352,
Men cat 5  ,67,102058,Eduardo,Solis,,,130715,500,552.26601546201,
Men cat 5  ,68,54621,Sean,Martinez,Big Orange Cycling,,375414,435.05195608597,554.35665608049,
Men cat 5  ,69,102059,Ramon,Provencio,EP Cyclists,,28771,500,556.44729669897,
Men cat 5  ,70,102060,Adan,Romero,,,434345,500,558.53793731745,
Men cat 5  ,71,102061,Roderick,Soulard,,,434442,500,560.62857793593,
Men cat 5  ,72,102062,Carlos,Reza,,,434430,500,562.71921855441,
Men cat 5  ,73,102063,Michael,Castaneda,,,434393,500,564.80985917289,
Men cat 5  ,74,102064,William,Vernon,,,434146,500,566.90049979137,
Men cat 5  ,75,102065,Guillermo,Frias,,,339538,500,568.99114040985,
Men cat 5  ,76,102066,Philip,Arnold,,,434532,500,571.08178102833,
Men cat 5  ,77,102048,James,Shields,,,433155,500,573.17242164681,
Men cat 5  ,78,102067,Juan,Anzaldo,,,434560,500,575.26306226529,
Men cat 5  ,79,102068,James,Otto,,,80472,500,577.35370288377,
Men cat 5  ,80,102069,Richard,Rosen,Team El Paso,,384135,500,579.44434350225,
Men Pro 1/2/3  ,1,56624,Manuel,Salas,Intense,,434459,200,196.63716721819,
Men Pro 1/2/3  ,2,56105,Gilberto,Porras,Atoms,,69097,214.82044156122,201.79691237938,
Men Pro 1/2/3  ,3,45152,Gabriel,Cano,Major Motion Cycling Club,,345300,279.19308979711,206.95665754056,
Men Pro 1/2/3  ,4,18106,Charles,Hoover,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,215690,200,212.11640270174,
Men Pro 1/2/3  ,5,97779,Jose,Cano,MEX,,,416.77181215185,217.27614786292,
Men Pro 1/2/3  ,6,102015,Carlos,Duarte,,,434564,200,222.4358930241,
Men Pro 1/2/3  ,7,43851,David,Carey,,,336496,375.85,227.59563818529,
Men Pro 1/2/3  ,8,54643,Marcus,Toya,ZiaVelo Cycling,,376740,383.62,232.75538334647,
Men Pro 1/2/3  ,9,50656,Dustin,Walthall,ZiaVelo Cycling,,342964,353.96,237.91512850765,
Men Pro 1/2/3  ,10,102016,Eduardo,Vicencio,,,389994,200,243.07487366883,
Men Pro 1/2/3  ,11,45773,Daniel,Varela,,,262236,403.93944696098,248.23461883001,
Men Pro 1/2/3  ,12,102017,Radames,Perez,,,434527,200,253.3943639912,
Men Pro 1/2/3  ,13,50680,Juan,Ruacho,,,434426,357.32378125,258.55410915238,
Men Pro 1/2/3  ,14,64909,David,Ubinger,,,253918,355.61,263.71385431356,
Men Pro 1/2/3  ,15,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,292.57,268.87359947474,
Men Pro 1/2/3  ,16,45101,Anthony,Moye,,,330358,309.09,274.03334463592,
Men Pro 1/2/3  ,17,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,365.64,279.19308979711,
Men Pro 1/2/3  ,18,102018,Valentin,Saenz,MEX,,,200,284.35283495829,
Men Pro 1/2/3  ,19,62614,Pedro,Zaragoza,EP Cyclists,,266415,393.24,289.51258011947,
Men Pro 1/2/3  ,20,102019,Javier,Baca,EP Cyclists,,434605,200,294.67232528065,
Men Pro 1/2/3  ,21,4355,Jesus,Zapata,Tupelo Bicycle Club,,69395,200,299.83207044183,
Men Pro 1/2/3  ,22,45179,Jonathan,Petrillo,High Desert Bicycles Team,,272291,326.25484703271,304.99181560302,
Men Pro 1/2/3  ,23,15859,Javier,Sanchez,MEX,,,285.7981875,310.1515607642,
Men Pro 1/2/3  ,24,54706,David,Rutledge,ZiaVelo Cycling,,63661,412.7,315.31130592538,
Men Pro 1/2/3  ,25,102020,Juan,Fierro,,,434526,200,320.47105108656,
Men Pro 1/2/3  ,26,42635,Jim,Holbrook,Ride-Faster.com,,247766,417.56,325.63079624774,
Men Pro 1/2/3  ,27,56625,Sem,Gallegos,Crazy Cat Cyclery,,233198,200,330.79054140893,
Men Pro 1/2/3  ,28,102021,Miguel,A navan,MEX,,,200,335.95028657011,
Men Pro 1/2/3  ,29,102022,Esteban,E saenz,MEX,,,200,341.11003173129,
Men Pro 1/2/3  ,30,44706,Fidel,Goytia,,,262609,200,346.26977689247,
Men Pro 1/2/3  ,31,102023,Etzel,Ramirez,,,434523,200,351.42952205365,
Men Pro 1/2/3  ,32,78689,William,Steffen,,,33949,200,356.58926721484,
Men Pro 1/2/3  ,33,32625,Alejandro,Gomez,NMSU Cycling,,297787,360.27845945816,361.74901237602,
Women cat 4  ,1,102004,Aileen,El kadi,EP Cyclists,,422307,600,510,
Women cat 4  ,2,97403,Laura,Medrano,,,434389,572.5983266061,525,
Women cat 4  ,3,102005,Angel,Anderson,MEX,,,600,540,
Women cat 4  ,4,102006,Adriana,Quintana,,,434460,600,555,
Women cat 4  ,5,102007,Dina,Garcia,,,434348,600,570,
Women cat 4  ,6,102008,Elizabeth,Martinez,,,433649,600,585,
Women cat 4  ,7,64935,Nancy,Fortin,High Desert Bicycles Team,,346574,686.62053322086,600,
Women cat 4  ,8,102009,Erika,Villegas,,,434243,600,615,
Women cat 4  ,9,102010,Angie,Rodirguez,,,434409,600,630,
Women cat 4  ,10,102011,Brissia,Montalvo,MSU / Hotter'N Hell Hundred,,338856,600,645,
Women cat 4  ,11,102012,Mary,Ann marin,,,434069,600,660,
Women cat 4  ,12,102013,Jessica,Olivas,,,434583,600,675,
Women cat 4  ,13,102014,Luisa,Marquez,,,433117,600,690,
