Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,21,32,476.19225594464,
Land Park Criterium,2013-03-16,Men Cat 5,14,50,458.06146007119,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,5,50,387.8395184177,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master B 45+,18,23,492.16660561727,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,8,35,451.69568627451,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,17,44,438.96245454545,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,12,43,409.1946031746,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,37,54,466.32577777778,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,11,62,393.48583870968,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,41,59,485.57830359299,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,45,65,489.13422413793,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,19,29,452.56261904762,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,10,60,444.25254320988,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,9,24,436.10931818182,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,7,53,405.91568115942,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,19,52,435.11842023735,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,13,42,419.65525503538,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,12,46,439.06578765306,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,15,39,432.89711390446,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,6,58,398.06081060606,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,19,39,467.625,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,22,50,447.62500386123,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,18,78,459.94425170068,
Folsom Winter Criterium,2016-02-13,Men Cat 4,24,54,542.01710069444,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,7,25,456.89044270833,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,4,17,412.2046313022,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,13,41,444.56194444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 45+ Cat 4-5,4,22,385.47092652313,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 45+ Cat 4-5,4,22,400.17612668078,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,3,31,391.36564914283,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,13,23,440.19783333333,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,10,44,436.40988852012,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,1,60,377.443,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,6,20,461.175875,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,8,31,430.62225,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,2,28,392.07768696553,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,9,24,435.11243889691,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,7,24,427.89016565716,
Auburn Downtown Criterium,2017-06-25,Men Master 35+ Cat 3-4,15,16,485.30966666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,22,66,441.94900641026,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,39,47,495.96968333333,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,30,42,504.0425,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,31,44,513.86159253026,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,28,37,487.95091631127,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,21,42,489.2110946131,
