Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,32275,Dille,Ian,Ian Dille,0:29:54,104953,350,297.5,
Cat 1/2/3/4 Master 40+,2,116812,Ryan,Tarkington,The Meteor,0:29:54,346958,350,300.34950657895,
Cat 1/2/3/4 Master 40+,3,132137,Ramsey,Foster,Atc Racing,0:29:54,12115,350,303.19901315789,
Cat 1/2/3/4 Master 40+,4,78045,Joe,Mccracken,Cadence Cyclery,0:29:54,399925,350,306.04851973684,
Cat 1/2/3/4 Master 40+,5,99153,Jason,Carter,Pro After Party,0:29:54,448749,350,308.89802631579,
Cat 1/2/3/4 Master 40+,6,44689,Bryan,Marshall,Daswow,0:29:54,248925,350,311.74753289474,
Cat 1/2/3/4 Master 40+,7,44738,Christopher,Lutz,Bicycle Heaven,0:29:54,49518,350,314.59703947368,
Cat 1/2/3/4 Master 40+,8,1060,Troy,Kimball,DNA Cycling Master Team,0:29:54,118576,350,317.44654605263,
Cat 1/2/3/4 Master 40+,9,161806,Philip,Tetzlaff,,0:29:55,57131,350,320.29605263158,
Cat 1/2/3/4 Master 40+,10,147011,Ken,Corby,United A Bloc,0:29:55,524197,350,323.14555921053,
Cat 1/2/3/4 Master 40+,11,21076,Dan,Foehner,Moonshot Racing,0:29:55,272283,350,325.99506578947,
Cat 1/2/3/4 Master 40+,12,147007,Mike,Threadgould,Team Zfg,0:29:55,427867,350,328.84457236842,
Cat 1/2/3/4 Master 40+,13,128447,Travis,Wilky,,0:29:55,178182,350,331.69407894737,
Cat 1/2/3/4 Master 40+,14,44617,Roman,Lobkovsky,Ruckus Racing Project,0:29:55,209098,350,334.54358552632,
Cat 1/2/3/4 Master 40+,15,116830,Brian,Leib,Holland Racing Elite Masters,0:29:56,120972,350,337.39309210526,
Cat 1/2/3/4 Master 40+,16,48468,Gilbert,Ramirez,Chameleon Racing,0:29:56,48817,350,343.09210526316,
Cat 1/2/3/4 Master 40+,17,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,0:29:56,526542,350,343.09210526316,
Cat 1/2/3/4 Master 40+,18,126123,Travis,Turner,787 Racing,0:29:56,366790,350,343.09210526316,
Cat 1/2/3/4 Master 40+,19,44553,James,Slauson,James Slauson,0:29:56,142783,350,343.09210526316,
Cat 1/2/3/4 Master 40+,20,44710,Mason,Quintana,Das Wow Racing,0:29:59,187231,350,354.14473684211,
Cat 1/2/3/4 Master 40+,21,29350,Isaac,Goodwin,Holland Racing,0:29:59,284701,350,354.14473684211,
Cat 1/2/3/4 Master 40+,22,107221,Wayne,Dunlap,Violet Crown,0:30:01,254086,350,354.14473684211,
Cat 1/2/3/4 Master 40+,23,30215,Michael,Nelson,,0:30:01,166007,350,354.14473684211,
Cat 1/2/3/4 Master 40+,24,161799,Bryan,Swafford,Atc Racing,0:30:05,554122,350,366.57894736842,
Cat 1/2/3/4 Master 40+,25,145380,David,Golden,Pure Racing PB Watkins Insurance,0:30:05,524999,350,366.57894736842,
Cat 1/2/3/4 Master 40+,26,44463,Christopher,Trickey,Daswow,0:30:06,240752,350,366.57894736842,
Cat 1/2/3/4 Master 40+,27,88580,Noah,Bartsch,Atc Racing,0:30:06,414086,350,366.57894736842,
Cat 1/2/3/4 Master 40+,28,44526,Alex,Rodriguez,Atc,0:30:07,80049,350,366.57894736842,
Cat 1/2/3/4 Master 40+,29,160688,Bret,Roberts,Atc Racing,0:30:10,87199,350,379.01315789474,
Cat 1/2/3/4 Master 40+,30,49804,Brian,Niederhaus,ATC,0:30:12,26095,350,379.01315789474,
Cat 1/2/3/4 Master 40+,31,75585,Dave,Hargis,Streamline Insurance Services Cycling Team,0:30:14,305876,350,379.01315789474,
Cat 1/2/3/4 Master 40+,32,10632,Andrew,Willis,Holland Racing Delete Masters,0:30:16,60806,350,379.01315789474,
Cat 1/2/3/4 Master 40+,33,128258,Mike,Hamsa,The Peddler Bike Shop,0:30:21,14885,350,385.92105263158,
Cat 1/2/3/4 Master 40+,34,75574,Marc,Coppedge,Meteor,0:30:25,142133,350,388.68421052632,
Cat 1/2/3/4 Master 40+,35,25058,Brant,Speed,Holland Racing,0:30:43,240584,350,392.82894736842,
Cat 1/2/3/4 Master 40+,36,95036,Rodrigo,Colin,Abel's Racing,0:29:54,183235,350,392.82894736842,
Cat 1/2/3/4 Master 40+,37,44511,John,Korioth,Mellow Johnnys Masters,0:30:13,102704,350,396.97368421053,
Cat 1/2/3/4 Master 40+,38,127061,Nicole,Volek,Blue Agave,0:31:03,495084,350,399.73684210526,
Cat 1/2/3/4 Master 40+,DNF,37274,Steve,Sprinkle,,DNF,159240,350,405.26315789474,
Men Cat 3/4/5,1,148392,Roman,Rositani,,0:39:52,524962,400,340,
Men Cat 3/4/5,2,230821,Simon,Ramos,Blitz Racing,0:39:52,0,400,342.97142857143,
Men Cat 3/4/5,3,206988,Gabriel,Odreman,Southwest Cycling Club (SWCC),0:39:53,604149,400,345.94285714286,
Men Cat 3/4/5,4,230823,Calvin,Buntin,,0:39:53,606225,400,348.91428571429,
Men Cat 3/4/5,5,78734,Donald bergman,?,Violet Crown,0:39:53,382791,400,351.88571428571,
Men Cat 3/4/5,6,159953,Ryan,Crissey,Cadence Cyclery,0:39:53,133,400,354.85714285714,
Men Cat 3/4/5,7,161799,Bryan,Swafford,Atc Racing,0:39:53,554122,400,357.82857142857,
Men Cat 3/4/5,8,226894,Warren,Head,,0:39:54,605335,400,360.8,
Men Cat 3/4/5,9,25877,Todd,Hurtubise,The Meteor,0:39:54,183015,400,363.77142857143,
Men Cat 3/4/5,10,175008,Ethan,Darling,,0:39:54,573110,400,366.74285714286,
Men Cat 3/4/5,11,44819,Jeremy,Brown,,0:39:55,274808,400,369.71428571429,
Men Cat 3/4/5,12,159069,Paul,Franco,Violet Crown Sports Association,0:39:55,381378,400,372.68571428571,
Men Cat 3/4/5,13,84986,Josh,Zurawski,Moonshot,0:39:55,295595,400,375.65714285714,
Men Cat 3/4/5,14,140098,Todd,Musick,Team Zfg,0:39:55,427661,400,378.62857142857,
Men Cat 3/4/5,15,159580,Stefan,Waller,Weaver Technologies Racing,0:39:55,544337,400,381.6,
Men Cat 3/4/5,16,163628,Beckett,Sharp,Williams Racing Academy,0:39:55,552332,400,384.57142857143,
Men Cat 3/4/5,17,128220,Matthew,Hamsa,The Peddler Bike Shop,0:39:56,426192,400,387.54285714286,
Men Cat 3/4/5,18,230824,Grant,Bower,,0:39:56,0,400,390.51428571429,
Men Cat 3/4/5,19,230825,Franco,Martins,Breakfast Club,0:39:56,618005,400,393.48571428571,
Men Cat 3/4/5,20,230826,Steve,Elsbecker,,0:39:57,292751,400,396.45714285714,
Men Cat 3/4/5,21,214429,Jeffrey,Walter,Breakfast Club,0:39:57,611869,400,402.4,
Men Cat 3/4/5,22,190377,Tomas,Minguell,,0:39:57,592285,400,402.4,
Men Cat 3/4/5,23,30215,Michael,Nelson,,0:39:58,166007,400,402.4,
Men Cat 3/4/5,24,183305,Jc,Flores,Violet Crown,0:39:59,569846,400,402.4,
Men Cat 3/4/5,25,128351,Justin,Carver,Yeah!,0:39:59,377048,400,402.4,
Men Cat 3/4/5,26,214427,Raleigh,Coppedge,,0:39:59,605140,400,402.4,
Men Cat 3/4/5,27,214428,Kyle,Gilbert,,0:39:59,576677,400,402.4,
Men Cat 3/4/5,28,143989,Corey,Koberg,Team ZFG,0:40:00,523107,400,402.4,
Men Cat 3/4/5,29,128258,Mike,Hamsa,The Peddler Bike Shop,0:40:01,14885,400,402.4,
Men Cat 3/4/5,30,230827,Chris,Clouse,Weaver/Breakfast Club,0:40:01,609602,400,402.4,
Men Cat 3/4/5,31,159303,Eli,Derr,Violet Crown,0:40:02,538145,400,402.4,
Men Cat 3/4/5,32,214433,Zachary,Smith,,0:40:03,559974,400,402.4,
Men Cat 3/4/5,33,182572,Brandon,Woodward,Violet Crown Sports Association,0:40:05,568276,400,402.4,
Men Cat 3/4/5,34,40236,James,Collins,,0:40:08,619040,400,420.4,
Men Cat 3/4/5,35,207027,Joel,Barish,,0:40:08,605326,400,420.4,
Men Cat 3/4/5,36,173278,Brian,Faure,Violet Crown Sports Association,0:40:11,50439,400,430,
Men Cat 3/4/5,37,92083,Brian,Creasy,Team Zfg,0:40:12,439308,400,430,
Men Cat 3/4/5,38,126123,Travis,Turner,787 Racing,0:40:12,366790,400,430,
Men Cat 3/4/5,39,37274,Steve,Sprinkle,,0:40:14,159240,400,430,
Men Cat 3/4/5,40,184815,William,Henry,Violet Crown,0:40:15,582510,400,430,
Men Cat 3/4/5,41,51283,Matt,Tynan,Team ZFG p/b Eliel,0:40:16,153520,400,430,
Men Cat 3/4/5,42,147007,Mike,Threadgould,Team Zfg,0:40:28,427867,400,439.6,
Men Cat 3/4/5,43,107061,Guy,Hoffman,Team Zfg,0:40:28,460740,400,439.6,
Men Cat 3/4/5,44,6714,John-matthew,Hattaway,Pure Racing,0:40:35,202613,400,444.4,
Men Cat 3/4/5,45,107208,Andy,Mcclintic,Team Zfg,0:40:37,291061,400,444.4,
Men Cat 3/4/5,46,214439,Derek,Guthrie,,0:40:42,269925,400,450.4,
Men Cat 3/4/5,47,190769,Jared,Slone,,0:40:43,593405,400,450.4,
Men Cat 3/4/5,48,214450,Kyle,Gilmour,Gilmour & Gilbert - Partners in Kyle/Breakfast Clu,0:40:43,605524,400,450.4,
Men Cat 3/4/5,49,174658,Ethan,Flores,Blitz Racing,0:41:13,573389,400,457.6,
Men Cat 3/4/5,50,76635,Trent,Brockie,,0:40:38,403052,400,457.6,
Men Cat 3/4/5,51,230828,Ricardo,Angola,Skrt Skrt Cycling Club,0:40:21,621781,400,457.6,
Men Cat 3/4/5,DNF,174677,Maxwell,Emden,Violet Crown,DNF,454291,400,464.8,
Men Cat 3/4/5,DNF,92074,John,Kirtley,,DNF,351624,400,464.8,
Men Cat 3/4/5,DNF,128046,Ray,Monroy,Weaver Technolgies Racing,DNF,484274,400,464.8,
Men Cat 3/4/5,DNF,230829,Robert,Oades,,DNF,616734,400,464.8,
Men Cat 3/4/5,DNF,205442,Grant,Rogers,Breakfast Club,DNF,606601,400,464.8,
Men Cat 3/4/5,DNF,214452,Anthony,Ruscitto,Breakfast Club,DNF,618766,400,464.8,
Men Pro/Cat 1/2/3,1,78791,Michael ,Sheehan,,1:02:07,323876,200,170,
Men Pro/Cat 1/2/3,2,116213,Zach,Stein,Elbowz Racing,1:02:07,480760,200,171.2,
Men Pro/Cat 1/2/3,3,128348,Joel,Carroll,Yeah!,1:02:07,466811,200,172.4,
Men Pro/Cat 1/2/3,4,167211,Luke,Pharis,The Lions Club,1:02:07,557683,200,173.6,
Men Pro/Cat 1/2/3,5,73048,Michael,Hinds,United Cycling,1:02:07,395674,200,174.8,
Men Pro/Cat 1/2/3,6,189525,Ethan,Welling,,1:02:07,568826,200,176,
Men Pro/Cat 1/2/3,7,44816,Gabriel,Porterfield,Torchy's Taco Rbm,1:02:08,350938,200,177.2,
Men Pro/Cat 1/2/3,8,145220,Justin,Greenfield,Night Owls,1:02:08,357732,200,178.4,
Men Pro/Cat 1/2/3,9,45507,Kevin,Fish,Super Squadra,1:02:08,189245,200,179.6,
Men Pro/Cat 1/2/3,10,32463,Beau,Boggs,,1:02:09,316206,200,180.8,
Men Pro/Cat 1/2/3,11,32275,Dille,Ian,Ian Dille,1:02:11,104953,200,182,
Men Pro/Cat 1/2/3,12,168821,Kuya,Takami,Night Owls Racing,1:02:11,560818,200,183.2,
Men Pro/Cat 1/2/3,13,107083,Matthew,Crawford,United Cycling,1:02:11,466451,200,184.4,
Men Pro/Cat 1/2/3,14,20299,Stefan,Rothe,Elbowz Racing,1:02:18,205741,200,185.6,
Men Pro/Cat 1/2/3,15,36785,Dan,Ajer,Super Squadra,1:02:21,180160,200,186.8,
Men Pro/Cat 1/2/3,16,93192,Nick,Bruskewitz,,1:02:22,413726,200,190.14285714286,
Men Pro/Cat 1/2/3,17,44729,Devin,Carroll,Super Squadra,1:02:22,227547,200,193.48571428571,
Men Pro/Cat 1/2/3,18,149691,James,Krizan,,1:02:22,496878,200,196.82857142857,
Men Pro/Cat 1/2/3,19,230821,Simon,Ramos,Blitz Racing,1:02:22,0,200,200.17142857143,
Men Pro/Cat 1/2/3,20,44738,Christopher,Lutz,Bicycle Heaven,1:02:23,49518,200,203.51428571429,
Men Pro/Cat 1/2/3,21,24326,Zachary,Carlson,Torchys Tacos/Bike Mart,1:02:23,277433,200,210.2,
Men Pro/Cat 1/2/3,22,99153,Jason,Carter,Pro After Party,1:02:24,448749,200,210.2,
Men Pro/Cat 1/2/3,23,192624,Rye,Christman,Team Cycle Progression,1:02:24,573421,200,210.2,
Men Pro/Cat 1/2/3,24,1060,Troy,Kimball,DNA Cycling Master Team,1:02:24,118576,200,210.2,
Men Pro/Cat 1/2/3,25,145380,David,Golden,Pure Racing PB Watkins Insurance,1:02:24,524999,200,210.2,
Men Pro/Cat 1/2/3,26,129590,Ben,Weatherly,Phenom,1:02:24,188666,200,210.2,
Men Pro/Cat 1/2/3,27,116830,Brian,Leib,Holland Racing Elite Masters,1:02:24,120972,200,210.2,
Men Pro/Cat 1/2/3,28,139244,Kanten,Nichols,Phenom,1:02:25,513333,200,210.2,
Men Pro/Cat 1/2/3,29,161800,Philip,Heck,Phenom,1:02:25,549605,200,210.2,
Men Pro/Cat 1/2/3,30,146587,Juan,Ortiz,Night owls racing,1:02:25,526639,200,210.2,
Men Pro/Cat 1/2/3,31,112782,Joshua,Morris,Williams Racing Academy,1:02:25,487567,200,210.2,
Men Pro/Cat 1/2/3,32,48468,Gilbert,Ramirez,Chameleon Racing,1:02:25,48817,200,210.2,
Men Pro/Cat 1/2/3,33,173275,Samuel,Manzanares,Night Owls,1:02:25,536621,200,210.2,
Men Pro/Cat 1/2/3,34,44689,Bryan,Marshall,Daswow,1:02:25,248925,200,210.2,
Men Pro/Cat 1/2/3,35,140610,Edward,Pike,Moonshot,1:02:25,502525,200,210.2,
Men Pro/Cat 1/2/3,36,167204,Daniel,Altoran,Night Owls Racing Presented by LOA Roofing,1:02:25,557930,200,210.2,
Men Pro/Cat 1/2/3,37,161806,Philip,Tetzlaff,,1:02:25,57131,200,210.2,
Men Pro/Cat 1/2/3,38,88580,Noah,Bartsch,Atc Racing,1:02:26,414086,200,210.2,
Men Pro/Cat 1/2/3,39,116280,Austin,Peterson,Torchys Tacos / Bike Mart,1:02:26,459341,200,210.2,
Men Pro/Cat 1/2/3,40,49804,Brian,Niederhaus,ATC,1:02:27,26095,200,210.2,
Men Pro/Cat 1/2/3,41,174679,Omar,Itani,,1:02:27,281052,200,210.2,
Men Pro/Cat 1/2/3,42,90666,Monica,Merced,LA Sweat,1:02:27,423747,200,210.2,
Men Pro/Cat 1/2/3,43,128842,Justin,Maxwell,Moonshot Racing,1:02:27,498550,200,210.2,
Men Pro/Cat 1/2/3,44,128214,Gabriel,Payne,Mafia Racing,1:02:28,422404,200,210.2,
Men Pro/Cat 1/2/3,45,125377,Robert,Castor,Phenom,1:02:28,480146,200,210.2,
Men Pro/Cat 1/2/3,46,10632,Andrew,Willis,Holland Racing Delete Masters,1:02:28,60806,200,210.2,
Men Pro/Cat 1/2/3,47,21076,Dan,Foehner,Moonshot Racing,1:02:29,272283,200,210.2,
Men Pro/Cat 1/2/3,48,44553,James,Slauson,James Slauson,1:02:29,142783,200,210.2,
Men Pro/Cat 1/2/3,49,92281,Christopher,Sims,Vite Racing,1:02:50,422244,200,227.6,
Men Pro/Cat 1/2/3,50,45708,Scott,Veggeberg,,1:03:23,188306,200,229.4,
Men Pro/Cat 1/2/3,51,45555,Beau,Edwards,Pitch,1:02:28,279653,200,229.4,
Men Pro/Cat 1/2/3,DNF,75574,Marc,Coppedge,Meteor,DNF,142133,200,232.4,
Men Pro/Cat 1/2/3,DNF,147011,Ken,Corby,United A Bloc,DNF,524197,200,232.4,
Men Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,Holland Racing,DNF,284701,200,232.4,
Men Pro/Cat 1/2/3,DNF,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,DNF,526542,200,232.4,
Men Pro/Cat 1/2/3,DNF,6714,John-matthew,Hattaway,Pure Racing,DNF,202613,200,232.4,
Men Pro/Cat 1/2/3,DNF,44361,Kathleen,Hattaway,,DNF,144579,200,232.4,
Men Pro/Cat 1/2/3,DNF,44511,John,Korioth,Mellow Johnnys Masters,DNF,102704,200,232.4,
Men Pro/Cat 1/2/3,DNF,88693,Bradyn,Lange,,DNF,429882,200,232.4,
Men Pro/Cat 1/2/3,DNF,44617,Roman,Lobkovsky,Ruckus Racing Project,DNF,209098,200,232.4,
Men Pro/Cat 1/2/3,DNF,78045,Joe,Mccracken,Cadence Cyclery,DNF,399925,200,232.4,
Men Pro/Cat 1/2/3,DNF,126930,Justin,Paschall,,DNF,51987,200,232.4,
Men Pro/Cat 1/2/3,DNF,44638,Tice,Porterfield,,DNF,310983,200,232.4,
Men Pro/Cat 1/2/3,DNF,44710,Mason,Quintana,Das Wow Racing,DNF,187231,200,232.4,
Men Pro/Cat 1/2/3,DNF,230822,Nicolas,R fuentes,Phenom,DNF,0,200,232.4,
Men Pro/Cat 1/2/3,DNF,170230,Veronika,Redensek,Road Crew Coffee Racing,DNF,553980,200,232.4,
Men Pro/Cat 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Austin Masters P/b Watkins Insurance,DNF,339140,200,232.4,
Men Pro/Cat 1/2/3,DNF,25058,Brant,Speed,Holland Racing,DNF,240584,200,232.4,
Men Pro/Cat 1/2/3,DNF,44463,Christopher,Trickey,Daswow,DNF,240752,200,232.4,
Women Open,1,170230,Veronika,Redensek,Road Crew Coffee Racing,0:39:18,553980,450,382.5,
Women Open,2,80319,Jolene,Holland,Ultra Violet,0:39:18,388447,450,387.69230769231,
Women Open,3,140626,Amanda,Eid,Ultra Violet,0:39:18,503392,450,392.88461538462,
Women Open,4,230830,Carla,Hoffman,,0:39:18,0,450,398.07692307692,
Women Open,5,48844,Nicole,Mertz,Pretty Fast,0:39:19,367685,450,403.26923076923,
Women Open,6,99983,Sarah,Guilbert,,0:39:19,434193,450,408.46153846154,
Women Open,7,159090,Lydia,Brough,Violet Crown,0:39:19,548220,450,413.65384615385,
Women Open,8,230831,Lily,Friend,Violet crown,0:39:19,616838,450,418.84615384615,
Women Open,9,161651,Maggie,Chan-roper,Battalion Racing,0:39:19,504893,450,424.03846153846,
Women Open,10,159088,Alicia,Danze,Ultraviolet,0:39:19,549345,450,429.23076923077,
Women Open,11,44361,Kathleen,Hattaway,,0:39:19,144579,450,434.42307692308,
Women Open,12,214443,Claire,Coddington,Phenom,0:39:19,609955,450,439.61538461538,
Women Open,13,207001,Mya,Dillon,Fort Bend Kia Racing,0:39:19,605377,450,444.80769230769,
Women Open,14,159087,Tamra,Roberts,United Cycling,0:39:20,547474,450,450,
Women Open,15,230832,Elise,Claffey,Breakfast Club,0:39:21,621868,450,455.19230769231,
Women Open,16,128510,Natalie,Caballero,,0:39:45,496904,450,460.38461538462,
Women Open,17,214491,Sonia,Cuevas,,0:39:49,610286,450,465.57692307692,
Women Open,18,189327,Cayla,Green,Phenom,0:40:12,609477,450,470.76923076923,
Women Open,19,207015,Betty,Mendoza,,0:37:36,604389,450,475.96153846154,
Women Open,20,127061,Nicole,Volek,Blue Agave,0:39:29,495084,450,481.15384615385,
Women Open,21,145404,Susan,Seaborne,Gold Dust,0:42:59,517371,450,486.34615384615,
Women Open,22,140648,Sonya,Manson,,0:43:15,511293,450,496.73076923077,
Women Open,23,159974,Anna,Johnson,TF Cycling,0:43:15,546059,450,496.73076923077,
Women Open,24,214462,Erin,Brophy,Breakfast Club,0:39:25,621870,450,496.73076923077,
Women Open,25,145237,Katelynne,Marsan,Atx Sirens,0:41:49,525274,450,509.71153846154,
Women Open,26,145169,Michelle,Casper,Blue Agave Racing,0:40:53,258807,450,509.71153846154,
Women Open,DNF,173320,Annie,Elmendorf,Battalion Racing,DNF,461350,450,522.69230769231,
Women Open,DNF,214455,Stephanie,Hall,,DNF,610875,450,522.69230769231,
