Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Circuit Race,2015-03-29,Men Cat 4/5,16,17,523.67087885319,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,27,30,522.09179617152,
Steel City Showdown,2015-05-31,Men Cat 4/5,36,58,503.9742430102,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,15,26,451.75400570203,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,20,34,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,10,21,445.25578304952,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,53,59,529.06668171497,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,14,22,437.21485305563,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,15,21,478.73753333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,24,37,446.54430883371,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,21,30,498.02798717949,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,14,23,444.41481818182,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,13,19,444.25626261591,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,24,32,511.28954643864,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,18,18,527.62121631616,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,11,16,447.78704516703,
