Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,6,81,131.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,7,48,136.93330713644,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,2,44,131.72507550909,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,14,43,158.45238095238,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,5,40,137.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,2,18,133.05555555556,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,21,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,5,19,149.72222222222,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,5,19,149.72222222222,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 1/2  ,2,8,178.65398788851,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,10,47,152.05163555367,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,5,32,155.55147535937,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men ITT M Pro/ 1Cat/2  ,1,3,,
Six Gap Criterium,2012-09-29,Men Pro/Cat 1/2  ,7,23,201.79472727273,
2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,6,9,234.094,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,5,48,184.49764141414,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,4,47,176.64637681159,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,7,45,220.42145440362,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,5,56,208.26433386498,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,1,40,211.378,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,8,56,185.39516503139,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,1,14,230.4530712732,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,16,50,276.21344927536,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,7,47,188.14933333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,1,40,234.23551118067,
Orange Blossom Special  - TT,2013-03-9,Men,2,62,168.75,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,4,35,205.02784313725,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,8,36,194.04577777778,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,2,26,214.52884615385,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,35,96,213.44286895294,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,7,60,228.662,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,10,38,210.17403508772,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,1,24,241.71182174135,
Race of the West,2013-04-7,Men Pro/Cat 1/2,11,45,208.322,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,1,18,230.93933333333,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,2,26,183.64376923077,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,3,28,220.63942857143,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,52,76,277.33003508772,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,1,30,225.83083333333,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 35+,1,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 1 35+,1,3,,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,23,54,280.2662962963,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,13,70,238.20836666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,18,63,254.8135483871,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,2,63,205.91677419355,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,1,48,207.672,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,7,53,250.18217948718,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,3,47,231.60736956522,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,2,50,205.10268,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,1,70,203.67983333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,8,42,242.57088888889,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,1,21,188.91816666667,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,12,13,275.70866666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,12,35,254.29107142857,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,5,9,287.02,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,10,41,309.41811666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,10,41,303.51715442088,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,2,54,274.31253178419,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,DNF,26,409.40503921183,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,22,28,395.28238456616,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,1,23,279.531,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,2,29,277.93261538462,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,1,8,303.85431133249,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 1/2/3,1,8,297.60598658491,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,1,41,280.37816666667,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,1,36,264.7495,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,1,13,259.5985,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,48,57,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,7,43,279.33196491228,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,16,42,331.92625185185,
Florida State Championship Crit,2016-04-2,Men 40-44 Masters 1/2/3,1,20,258.23894154465,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 1/2/3,2,6,300.73,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,1,24,263.74366666667,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,7,37,322.64330392157,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,5,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,4,33,270.689921875,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,1,105,259.947,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,28,64,336.48723717949,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,22,48,311.14652567669,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,1,22,282.71566666667,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,13,21,392.04333333333,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,1,20,272.31029322806,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,DNF,22,422.2538520799,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,2,30,252.03094444444,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,8,29,315.588,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,5,49,254.68080272109,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,10,53,293.16515,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,12,44,318.34306528429,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,3,29,264.73551917878,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,1,45,245.22783333333,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,4,29,298.32391220862,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,20,34,370.00014195299,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,28,37,412.05058333333,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,1,8,292.158,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,3,11,309.1935,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,1,6,262.87302255794,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,2,49,281.26004861111,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,1,24,291.35,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,50,49,438.473,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,1,24,291.35,
Race For Humanity - Crit,2017-05-6,Men Pro/Cat 1/2,3,21,276.487125,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,1,22,284.495,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,33,80,363.04941358025,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,9,63,297.98015527066,
Swamp Classic - TT,2018-02-3,Men 35+ Mas 35+,1,4,,
Swamp Classic - Crit,2018-02-3,Men Master 35+,1,23,283.31066666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,9,19,375.12081481481,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 35+,3,16,311.7954626721,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 35+,1,8,263.8,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 35+,1,30,280.79183333333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 35+,7,17,327.828625,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 35+,1,12,256.84916306067,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,10,26,359.3131025641,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,2,31,299.41378787879,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,2,37,298.36301190476,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,6,17,301.499125,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,2,41,297.81613826232,
Six Gap Criterium,2018-09-29,Men Masters 40+,2,14,332.27166666667,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,1,18,320.35933333333,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,2,4,,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,2,16,322.5505625,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,1,30,316.03566666667,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,1,37,345.95228227497,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,5,30,330.07178571429,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 40-44,9,11,440.0053,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 40-44,10,14,445.52834892794,
Great American Road Race,2020-10-10,Men Master 35+,12,30,397.76386954365,
Great American Road Race - TT,2020-10-10,Men Master 35+,9,18,382.92245484767,
Great American Road Race - Crit,2020-10-11,Men Master 35+,1,26,319.50564403115,
Swamp Classic - RR,2021-02-6,Men Master 40+,9,43,362.93312354653,
Swamp Classic - TT,2021-02-6,Men Master 40+,2,17,322.31254140151,
Swamp Classic - Crit,2021-02-7,Men Master 40+,4,32,334.5762136624,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,1,37,321.25521981612,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,2,55,345.00152683182,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,24,49,447.1875,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,4,21,358,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,1,13,300.8020300773,
