First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Soubbotina,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Women Cat4/5  4/5',10,5,,
Anna,Soubbotina,CRCA Tour de Fort Lee Crit,2018-07-29,Women #1 Cat3,20,10,665.93,
Anna,Soubbotina,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,25,14,744.46246666667,
Chris,Washburne,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,39,76,498.6995,
Chris,Washburne,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,62,62,585.03107142857,
Anna,Soubbotina,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Women Cat4/5  4/5',6,7,674.36,
Peter,Sisti,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,40,75,510.25293738304,
Chris,Washburne,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,31,96,443.03595238095,
Gavin,Chow,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,81,96,566.76115079365,
Jared,Skolnick,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,178,96,579.13367063492,
Michael,Fratangelo,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,24,48,514.91098199407,
Chris,Washburne,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,43,105,453.59449122807,
Gavin,Chow,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,171,105,566.1349122807,
Michael,Fratangelo,Castelli New York City Cycling Series,2018-06-9,Men Cat5,15,55,447.33846153846,
Gavin,Chow, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,170,88,586.17654149457,
Jared,Skolnick, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,172,88,586.17654149457,
Chris,Washburne,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,34,59,479.40441578576,
Gavin,Chow,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,52,59,556.27179202283,
Jared,Skolnick,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,56,59,573.35343118662,
Anna,Soubbotina,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,999,29,621.23704779599,
Chris,Washburne,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,48,56,544.98224404762,
Gavin,Chow,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,52,56,564.97850595238,
Jared,Skolnick,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,53,56,569.97757142857,
Chris,Washburne,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,35,59,478.84037681009,
Gavin,Chow,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,53,59,553.73814821936,
Jared,Skolnick,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,58,59,574.54308472194,
Anna,Soubbotina,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,29,29,621.23704779599,
Chris,Washburne,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,14,59,415.40469348659,
Gavin,Chow,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,54,59,522.36754597701,
Jared,Skolnick,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,58,59,536.05473563218,
Anna,Soubbotina,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,28,29,613.96922194997,
Peter,Sisti,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,7,27,399.94558333333,
Chris,Washburne,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,12,27,441.65759722222,
Chris,Washburne,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,7,62,404.04354226708,
Sungdo,Han,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,12,24,400,
Sungdo,Han,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,84,95,601.41914699399,
Michael,Willett,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,11,30,502.19198612489,
Gavin,Chow,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,27,30,625.36163065814,
Sungdo,Han,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,25,48,500.15674166667,
Stanislao,German,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,43,48,566.62885,
Stanislao,German,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,48,48,566.62885,
Chris,Washburne,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,63,72,601.64643424827,
Gavin,Chow,Mengoni Grand Prix,2017-07-23,Men Cat5,22,39,519.15505882353,
Chris,Washburne,Mengoni Grand Prix,2017-07-23,Men Cat4,65,74,551.19986552891,
Michael,Willett,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,4,33,404.76681022403,
Michael,Willett,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,28,33,566.95944289659,
Sungdo,Han,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,17,47,431.71163043478,
Chris,Washburne,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,22,47,442.66760869565,
Juan,Sanchez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,33,47,466.77076086957,
Gavin,Chow,Castelli New York City Cycling Series,2017-06-10,Men Cat5,27,42,553.72594117647,
Chris,Washburne,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,21,87,423.9113800487,
Chris,Washburne,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,41,65,488.91867398109,
Gavin,Chow,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,56,65,538.99734874534,
Jared,Skolnick,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,60,65,552.35166201581,
Juan,Sanchez,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,40,65,497.41404433223,
Chris,Washburne,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,37,60,468.62879832699,
Gavin,Chow,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,58,60,533.82959247144,
Jared,Skolnick,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,60,60,540.03919191377,
Juan,Sanchez,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,54,58,551.71373621535,
Chris,Washburne,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,46,64,502.20316559864,
Gavin,Chow,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,54,64,527.61165603822,
Jared,Skolnick,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,62,64,553.0201464778,
Juan,Sanchez,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,41,64,485.13657365865,
Chris,Washburne,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,10,65,392.04784895833,
Gavin,Chow,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,61,65,532.25827083333,
Jared,Skolnick,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,63,65,537.75671875,
Juan,Sanchez,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,37,65,466.8404280599,
Juan,Sanchez,Bear Mountain Spring Classic,2017-05-13,Men Cat4,31,56,512.5671754386,
Justin,Bangs,Bear Mountain Spring Classic,2017-05-13,Men Cat4,48,56,564.19622807018,
Justin,Bangs,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,54,77,545.40966287123,
Justin,Bangs,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,45,56,527.10116927935,
Chris,Washburne,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,54,56,549.43905706068,
Justin,Bangs,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,29,72,465.41721794872,
Juan,Sanchez,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,42,72,502.12413461538,
Stanislao,German,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,31,65,449.09042306125,
Justin,Bangs,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,52,65,509.56598091809,
Juan,Sanchez,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,38,48,501.54700694444,
