First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Stiffler,Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,10,,500,
Dustin,Stiffler,Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,20,,504.16666666667,
Colin,Patterson,San Ardo Road Race,2016-08-20,Men Cat 3,21,,482.18747435897,
Colin,Patterson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,11,,384.105,
Colin,Patterson,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,10,,399.7788125,
Colin,Patterson,Watsonville Criterium,2016-07-9,Men Cat 3,9,,400.09317142662,
Colin,Patterson,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,30,,436.81530434783,
Colin,Patterson,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,8,,386.84006944444,
Colin,Patterson,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,9,,401.02118518519,
Colin,Patterson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,11,,384.105,
Colin,Patterson,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,10,,402.1469375,
Colin,Patterson,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,16,,433.98174425855,
Colin,Patterson,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,27,,451.24179411765,
Colin,Patterson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,53,,516.68717391304,
Colin,Patterson,Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,31,,527.44218181818,
Tyler,Halweg,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,12,,506.59393786386,
Tyler,Halweg,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,5,,457.5874,
Tyler,Halweg,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,11,,500,
Dan,Wait,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 4,14,,431.33123809524,
Dan,Wait,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,44,,545.65966425,
Tyler,Halweg,Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,25,,498.69006410256,
Tyler,Halweg,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,28,,531.74442049708,
Dan,Wait,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,44,,493.08225742306,
Lalena,Daigneault,Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,5,,507.68227777778,
Atticus,Daigneault,Barry Wolfe Grand Prix,2014-05-25,Men Junior 9-12,8,,763.37275,
Lalena,Daigneault,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,7,,444.84957142857,
Dan,Wait,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,26,,427.93083333333,
Christie,O'hara,Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,1,,438.20616666667,
Lalena,Daigneault,Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,4,,480.9920952381,
Dan,Wait,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,49,,495.2603030303,
Dan,Wait,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,23,,467.06492592593,
