First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bo,Knickman,Ontario Series 1-7,2014-01-12,Men  Junior 15-16,2,20,383.862,
Efren,Flores,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,35,77,281.65122807018,
Tyler,Schwartz,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,46,77,312.69535087719,
Tyler,Brandt,USA CRITS Finals,2013-09-19,Pro Men,65,110,260.61164705882,
Tyler,Brandt,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,11,13,258.12958463662,
Cory,Greenberg,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,9,48,222.68833333333,
Marc,Minasian,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,32,37,498.2142037037,
Marc,Minasian,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,37,40,460.36746666667,
Tyler,Brandt,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,70,80,322.7211375,
Tyler,Brandt,Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,8,9,257.288,
Efren,Flores,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,19,34,256.0198627451,
Tyler,Brandt,Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,10,12,284.30683333333,
Tyler,Brandt,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,23,47,247.65489855072,
Marc,Minasian,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,39,44,373.71466666667,
Marc,Minasian,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,46,47,478.50875362319,
Tyler,Brandt,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,28,67,243.39005,
Tyler,Brandt,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,27,27,300.37784615385,
Tyler,Brandt,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,54,65,323.61859375,
Tyler,Brandt,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,42,59,286.67227586207,
Tyler,Brandt,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,11,35,224.59965686275,
Tyler,Brandt,Warnerville Time Trial,2013-08-3,Men Pro-1-2,9,9,282.50428508725,
Geoffrey,Curran,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,64,68,318.29892647059,
Tyler,Brandt,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,6,47,205.3157826087,
Tyler,Brandt,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,108,110,334.78397977483,
Daniel,Gay,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,25,72,268.22275977366,
Connor,Mccutcheon,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,1,21,177.43466666667,
Cory,Greenberg,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,38,86,230.03153488372,
Connor,Mccutcheon,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,12,116,180.97716666667,
Tyler,Schwartz,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,28,116,201.69983333333,
Collin,Berry,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,67,116,252.21133333333,
Tyler,Brandt,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,113,116,311.789,
Erik,Volotzky,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,11,100,176.9052,
Connor,Mccutcheon,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,19,100,187.57016,
Tyler,Brandt,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,32,100,204.90072,
Cory,Greenberg,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,70,100,255.55928,
Collin,Berry,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,79,100,267.55736,
Daniel,Gay,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,87,100,278.22232,
Cory,Greenberg,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,58,78,268.77930769231,
Connor,Mccutcheon,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,76,78,298.84361538462,
Daniel,Gay,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,2,95,234.53933333333,
Collin,Berry,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,93,95,353.81,
Connor,Mccutcheon,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,15,83,167.97284146341,
Tyler,Brandt,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,27,83,192.60713414634,
Daniel,Gay,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,1,100,227.63283333333,
Collin,Berry,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,55,100,295.31337333333,
Connor,Mccutcheon,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,9,115,168.12273099415,
Tyler,Brandt,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,18,115,180.42467836257,
Taylor,Clements,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,76,115,259.70389473684,
Cory,Greenberg,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,106,115,300.71038596491,
Erik,Volotzky,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,1,101,229.075,
Collin,Berry,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,53,101,292.541,
Tyler,Brandt,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,16,73,176.9665,
Collin,Berry,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,2,102,216.27281045752,
Erik,Volotzky,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,7,102,224.18602941176,
Tyler,Brandt,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,31,109,195.42844444444,
Tyler,Brandt,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,11,87,173.29418070633,
Connor,Mccutcheon,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,52,87,231.5995001711,
Taylor,Clements,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,57,87,238.70990498388,
Cory,Greenberg,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,73,87,261.46320038476,
Tyler,Brandt,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,9,87,168.54666666667,
Connor,Mccutcheon,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,32,87,204.12,
Taylor,Clements,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,57,87,242.78666666667,
Cory,Greenberg,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,65,87,255.16,
Tyler,Brandt,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,10,97,169.76716666667,
Taylor,Clements,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,58,97,219.76716666667,
Cory,Greenberg,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,62,97,223.93383333333,
Connor,Mccutcheon,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,74,97,236.43383333333,
Tyler,Brandt,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,9,100,158.57782,
Connor,Mccutcheon,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,16,100,169.23735,
Cory,Greenberg,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,90,100,281.92381,
Taylor,Clements,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,91,100,283.4466,
Tyler,Brandt,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,19,100,189.02502666667,
Taylor,Clements,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,63,100,235.10124,
Cory,Greenberg,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,64,100,236.14842666667,
Connor,Mccutcheon,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,66,100,238.2428,
Connor,Mccutcheon,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,10,114,137.86136030204,
Cory,Greenberg,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,32,114,170.16353733665,
Taylor,Clements,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,64,114,217.14852211426,
Tyler,Brandt,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,93,114,259.72866456897,
Tyler,Brandt,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,11,106,164.89860691824,
Connor,Mccutcheon,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,19,106,174.9909591195,
Taylor,Clements,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,73,106,243.11433647799,
Cory,Greenberg,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,92,106,267.08367295597,
Jos,Leroux,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,1,131,176.15966666667,
Connor,Mccutcheon,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,2,131,178.2098962963,
Erik,Volotzky,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,8,131,190.51127407407,
Cory,Greenberg,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,9,131,192.5615037037,
Collin,Berry,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,11,131,196.66196296296,
Tyler,Schwartz,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,15,131,204.86288148148,
Tyler,Brandt,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,5,120,160.62742063492,
Taylor,Clements,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,61,120,237.85964285714,
Dennis,Ramirez mejia,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,117,120,270.95916666667,
Morgan,Ryan,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,120,120,270.95916666667,
Connor,Mccutcheon,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,1,134,186.6515,
Tyler,Schwartz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,19,134,215.92728513314,
Collin,Berry,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,26,134,227.31231268491,
Erik,Volotzky,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,32,134,237.07090772929,
Tyler,Brandt,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,10,125,153.27373333333,
Dennis,Ramirez mejia,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,18,125,166.5529037037,
Jos,Leroux,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,20,125,169.8726962963,
Morgan,Ryan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,76,125,262.82688888889,
Taylor,Clements,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,88,125,282.74564444444,
Cory,Greenberg,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,125,125,289.38522962963,
Erik,Volotzky,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,7,132,208.13574842767,
Connor,Mccutcheon,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,15,132,218.44030188679,
Collin,Berry,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,35,132,244.20168553459,
Tyler,Schwartz,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,109,132,336.94266666667,
Dennis,Ramirez mejia,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,17,178,170.58333333333,
Jos,Leroux,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,20,178,174.48583333333,
Taylor,Clements,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,62,178,229.12083333333,
Morgan,Ryan,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,75,178,246.03166666667,
Tyler,Brandt,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,91,178,338.39083333333,
Cory,Greenberg,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,92,178,338.39083333333,
Tyler,Brandt,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,7,92,189.50630434783,
Daniel,Gay,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,7,84,196.07828571429,
Tyler,Brandt,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,8,77,183.13675877193,
Collin,Berry,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,14,32,225.67934375,
Daniel,Gay,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,4,19,300.01902339805,
Tyler,Schwartz,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,21,25,281.85933333333,
Tyler,Schwartz,Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,10,26,202.2197994829,
Geoffrey,Curran,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,2,69,158.6355,
Efren,Flores,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,14,69,187.4335,
Erik,Volotzky,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,40,69,249.82916666667,
Collin,Berry,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,41,69,252.229,
Daniel,Gay,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,4,57,221.52914285714,
Erik,Volotzky,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,4,74,170.89666666667,
Collin,Berry,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,32,74,257.28,
Geoffrey,Curran,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,35,74,257.28,
Efren,Flores,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,57,74,257.28,
Daniel,Gay,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,10,45,217.11904545455,
Tyler,Brandt,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,5,68,182.34044117647,
Efren,Flores,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,9,74,163.45103264898,
Geoffrey,Curran,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,14,74,174.84209472126,
Erik,Volotzky,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,21,74,190.78958162245,
Collin,Berry,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,33,74,218.12813059592,
Geoffrey,Curran,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,1,75,152.56083333333,
Erik,Volotzky,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,12,75,178.07612612613,
Collin,Berry,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,15,75,185.03484234234,
Efren,Flores,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,70,75,312.61130630631,
Geoffrey,Curran,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,7,79,168.27026576577,
Collin,Berry,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,41,79,245.53771621622,
Efren,Flores,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,44,79,252.35543243243,
Erik,Volotzky,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,55,79,277.35372522523,
Tyler,Brandt,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,7,43,225.68107142857,
Tyler,Brandt,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,1,72,209.9245,
Tyler,Schwartz,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,50,53,286.93605128205,
Daniel,Gay,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,18,89,207.09939618711,
Daniel,Gay,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,3,14,340.09241443667,
Tyler,Brandt, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,6,78,160.93196396396,
Jos,Leroux, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,16,78,176.17822522523,
Connor,Mccutcheon, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,23,78,199.80993018018,
Collin,Berry, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,26,78,199.80993018018,
Erik,Volotzky, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,28,78,199.80993018018,
Geoffrey,Curran, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,35,78,199.80993018018,
Cory,Greenberg, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,51,78,228.77782657658,
Geoffrey,Curran,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,4,74,150.91578960287,
Jos,Leroux,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,14,74,169.85999265431,
Tyler,Brandt,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,19,74,179.33209418003,
Collin,Berry,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,33,74,205.85397845204,
Erik,Volotzky,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,34,74,207.74839875718,
Cory,Greenberg,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,37,74,213.43165967262,
Connor,Mccutcheon,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,42,74,222.90376119833,
Bo,Knickman,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,25,44,427.30911904762,
Efren,Flores,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,7,60,264.23105797101,
Tyler,Schwartz,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,54,60,471.08556521739,
Geoffrey,Curran,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,4,78,146.16553846154,
Jos,Leroux,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,28,78,184.92184615385,
Cory,Greenberg,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,30,78,188.15153846154,
Erik,Volotzky,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,32,78,191.38123076923,
Tyler,Brandt,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,37,78,199.45546153846,
Collin,Berry,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,38,78,201.07030769231,
Connor,Mccutcheon,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,45,78,212.37423076923,
Bo,Knickman,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,20,36,463.45053703704,
Tyler,Schwartz,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,8,46,272.45053623188,
Efren,Flores,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,15,46,309.47373913043,
Geoffrey,Curran,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,8,87,154.86587250355,
Jos,Leroux,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,18,87,171.67469901763,
Tyler,Brandt,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,20,87,175.03646432044,
Erik,Volotzky,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,23,87,179.23867094896,
Collin,Berry,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,26,87,185.96220155459,
Cory,Greenberg,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,33,87,196.88793878874,
Connor,Mccutcheon,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,53,87,230.50559181689,
Taylor,Clements,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,87,87,277.5703060563,
Will,Chesebro,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,26,26,496.04062820513,
Tyler,Brandt,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,10,97,178.63759469697,
Jos,Leroux,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,29,97,204.41803787879,
Geoffrey,Curran,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,31,97,204.41803787879,
Connor,Mccutcheon,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,35,97,204.41803787879,
Collin,Berry,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,45,97,221.605,
Taylor,Clements,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,48,97,226.51556060606,
Cory,Greenberg,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,49,97,226.51556060606,
Erik,Volotzky,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,56,97,243.08870265152,
Tyler,Schwartz,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,16,46,196.75343481334,
Efren,Flores,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,30,46,243.15742389,
Erik,Volotzky,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,36,46,263.04484777999,
Daniel,Gay,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,40,46,276.30313037332,
Donald,Williams,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,8,17,473.3652110663,
Tyler,Brandt,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,6,61,205.87236111111,
Erik,Volotzky,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,15,86,184.18317299154,
Taylor,Clements,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,27,86,205.3949634778,
Morgan,Ryan,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,29,86,208.93026189218,
Connor,Mccutcheon,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,54,138,181.40371018773,
Cory,Greenberg,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,102,138,223.18544175302,
Tyler,Brandt,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,104,138,224.92634723491,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,27,149,161.27678820347,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,59,149,183.01591863825,
Tyler,Brandt,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,75,149,195.33475921796,
Cory,Greenberg,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,80,149,206.20432443536,
Erik,Volotzky,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,7,62,193.31935483871,
Morgan,Ryan,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,12,62,206.91548387097,
Taylor,Clements,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,37,62,274.89612903226,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,29,186,160.16435340508,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,43,186,179.16629266615,
Tyler,Brandt,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,125,186,240.82564659492,
Cory,Greenberg,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,126,186,240.82564659492,
Taylor,Clements,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,173,186,260.21538053479,
Erik,Volotzky,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,178,186,260.21538053479,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,29,187,144.80681660854,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,43,187,163.12206647567,
Tyler,Brandt,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,125,187,222.55318339146,
Cory,Greenberg,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,126,187,222.55318339146,
Taylor,Clements,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,173,187,241.24221386812,
Erik,Volotzky,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,184,187,241.24221386812,
Connor,Mccutcheon,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,51,191,170.60554928725,
Cory,Greenberg,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,88,191,190.07923349777,
Taylor,Clements,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,96,191,194.28975981356,
Geoffrey,Curran,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,99,191,195.86870718198,
Erik,Volotzky,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,100,191,196.39502297146,
Tyler,Brandt,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,161,191,228.50028612935,
Morgan,Ryan,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,172,191,234.28975981356,
