Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2016-02-7,Men Cat 5,19,34,522.93572825789,
Folsom Winter Criterium,2016-02-13,Men Cat 5,24,48,569.16278760513,
Land Park Criterium,2016-03-12,Men Cat 5,14,34,481.74789950457,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,24,63,449.07145833333,
Copperopolis Road Race,2016-03-26,Men Cat 5,DNF,11,670.54007716056,
Turlock Lake Road Race,2016-04-9,Men Cat 5,1,16,426.10802169533,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,16,32,508.01754277048,
Golden State Race Series,2016-04-30,Men Cat 5,5,20,456.89227711384,
Golden State Race Series,2016-05-1,Men Cat 5,3,12,450.60688888889,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,37,74,468.06077142857,
Watsonville Criterium,2016-07-9,Men Cat 4/5,22,33,494.65626666667,
 Henleyville Road Race,2016-09-24,Men Cat 4,7,18,497.04721428571,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 4,8,12,483.28284577309,
Cherry Pie Criterium,2017-02-20,Men Cat 4,4,21,439.45833333333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,4,24,427.68725583617,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,1,74,405.79,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,DNF,67,599.334796875,
 Bariani Road Race,2017-03-12,Men Cat 4,5,41,418.99102941176,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,19,43,468.29,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,9,31,444.33876666667,
Turlock Lake Road Race,2017-04-8,Men Cat 4,1,27,397.01233333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,1,33,360.99841281953,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,12,44,426.26805372358,
Golden State Race Series,2017-05-6,Men Cat 3,27,50,458.72603030303,
Golden State Race Series,2017-05-7,Men Cat 3,22,39,467.17327777778,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,41,64,448.69498850575,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,11,23,395.07,
Folsom Classic Criterium,2017-05-27,Men Cat 3,15,22,454.76963636364,
The Mighty Tour de Nez,2017-06-10,Men Cat 3,6,13,460.36,
NCNCA District Time Trial,2017-06-11,Men Elite,5,5,,
 Lodoga Road Race ,2017-07-2,Men Cat 3,3,4,,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,12,12,476.07569444444,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,9,13,450.613,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,7,38,400.78882051282,
San Ardo Road Race,2017-08-19,Men Cat 3,16,30,458.42096969697,
 Henleyville Road Race,2017-08-26,Men Cat 3,5,18,416.84605555556,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,21,34,482.30291666667,
Cantua Creek Road Race,2018-02-17,Men Cat 3,5,27,394.532,
Cherry Pie Criterium,2018-02-19,Men Cat 3,14,24,433.53205,
Snelling Road Race,2018-02-24,Men Cat 3,41,60,495.66231818182,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,49,67,479.3098,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,51,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,24,59,403.7618220211,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,54,56,490.5037037037,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 3/4,2,7,398.73668470667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,DNF,37,525.01086111111,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,15,21,454.4784,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Pro Cat 1/2/3,6,6,425.42249730049,
Brisbane Criterium,2018-07-15,Men Cat 2/3,28,30,487.70914285714,
Dunnigan Hills Road Race,2018-08-11,Men Cat 3,1,14,395.87333333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,25,38,477.95175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,7,46,332.4067590222,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,12,46,389.33238097424,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,27,44,449.33558712121,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,10,44,376.08300971229,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,7,31,378.5167,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,15,39,482.22993333333,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,48,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,20,47,441.83606485507,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,2,46,323.65108624304,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,34,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,6,44,364.64403259777,
Turlock Lake Road Race,2019-04-6,Men Cat 3,2,24,382.73673709593,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,20,28,469.77732142857,
Golden State Race Series,2019-05-4,Men Cat 3,27,35,493.24489583333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Golden State Race Series,2019-05-5,Men Cat 3,1,27,393.261,
Esparto Time Trial,2019-09-21,Men Cat 1/2/3,6,7,364.03985160326,
