Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,26,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,9,123,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,71,98,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,DNF,162,,
Icebreaker Criterium,2007-03-31,Pro/1/2,4,22,,
Piece of Cake,2007-04-1,Pro/1/2,17,52,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,7,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,125,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,71,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,84,102,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,1,73,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,25,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,57,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,83,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,50,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,37,116,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,37,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,159,173,154.80347572228,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,53,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,158,159,150.99992404984,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,37,131,155.19230769231,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,6,134,132.50611169003,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,104,128,227.81346153846,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,16,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,131,201,152.70833333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,45,199,119.01311888821,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,134,186,160,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,143,149,192.97349145877,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,111,148,228.52663182,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,55,72,245,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,1,53,128.06368915569,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,81,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,105,186,180.2137460107,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,65,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,73,159,182.52632448147,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,34,42,217.00055410157,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,38,57,240.12502841592,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,14,103,149.66493809575,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,21,103,171.21445780071,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,17,66,171.78921523886,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,15,84,163.83135741657,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,11,81,166.13028206652,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,7,77,160.95110968947,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,1,76,159.919,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,4,43,165.9233627451,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,1,44,147.99911183476,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,24,55,191.51517509096,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,29,97,197.8106954023,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,33,78,225.41266666667,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,46,142,161.81036382274,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,53,133,172.93774678205,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,65,132,185.52914925169,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,101,119,222.6330709844,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,65,105,197.38453846154,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,17,57,167.24743365899,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,59,162,194.59774289401,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,44,70,235.81205357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,5,87,168.7493245614,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,13,66,193.15800382882,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,4,49,184.29523684211,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,62,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,178,190,221.80703546099,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,95,188,174.65238351254,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,175,188,238.18022348485,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,4,77,194.45281862745,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,11,78,185.30028571429,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,1,31,168.28826190476,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,2,39,168.54626666667,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,107,140,225.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,34,139,158.354,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,98,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,60,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,81,104,224.75919037087,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,16,55,171.50644670432,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,65,67,259.42519570707,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,73,73,248.73460984848,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,142,162,235.65382716049,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,82,83,243.05156895459,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,76,76,243.16550633063,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,48,191,169.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,137,187,228.15989253446,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,137,186,246.64256677688,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,125,149,233.37823747883,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,129,138,246.6876657585,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,40,97,204.41803787879,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,59,87,240.59088772533,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,10,78,155.85461538462,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,53,74,243.74238455492,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,65,78,250.88490540541,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,133,151,242.52760958904,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,114,143,213.58407276995,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,95,140,198.30381730435,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,94,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,85,136,231.20930113636,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,84,88,227.40505800822,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,33,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,7,82,147.75456943974,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,22,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,6,64,158.54453056768,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,37,95,231.58389784946,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,129,187,233.79897263682,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,37,90,225.01508535152,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,52,95,247.20170212766,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,52,99,250.07416326531,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,27,98,215.86303401361,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,61,109,246.49288888889,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,36,73,220.4365,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,73,115,255.60324561404,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,63,83,266.51001219512,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,4,27,239.105875,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,28,82,183.6439498058,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,47,75,245.67941176471,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,DNF,32,318.98833333333,
Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,4,23,264.44933031693,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,28,71,308.280625,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,31,64,310.04549749971,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,109,145,260.95582172869,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,72,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,71,94,262.11261507682,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,78,98,233.68236170213,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,3,50,202.95167488889,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,38,53,256.00300641026,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,48,74,267.13631609195,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,9,44,250.90471052632,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,76,84,305.02148412698,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,2,49,185.17161760847,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,1,48,225.828,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,21,37,314.58549019608,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,34,48,349.78595238095,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,60,75,,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,8,49,264.86557575758,
