Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 5,5,70,381.2488776522,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,9,95,380.23046666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,2,83,382.7587804878,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,7,83,371.46686363636,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,29,43,466.32587254902,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,38,90,406.31519047619,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,47,66,469.38394444444,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,32,61,389.74087782406,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,DNF,60,473.03363461538,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,78,94,522.42470940171,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,27,70,391.07874137931,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,55,82,444.66266666667,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,3,78,358.67557070707,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,32,53,432.71926282051,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,99,157,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 5,16,25,518.75,
NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,7,148,517.60563380282,
