Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 18 & Under,1,137806,Adam,Schram,Young Medalists,2:24:39,511814,,,
Men Junior 18 & Under,2,139802,Joseph,Betz,,2:29:03,,,,
Men Men's Cat 1/2,1,33415,Thomas,Borner,Truefit Racing,1:58:23,353622,,,
Men Men's Cat 1/2,2,19903,Ian,Baun,Cyclus Sports,1:58:58,295295,,,
Men Men's Cat 1/2,3,59306,Unknown,Rider,Team Mike's Bikes,1:59:21,394744,,,
Men Men's Cat 1/2,4,79738,Jordan,Villella,Cyclus Sports,1:59:43,300661,,,
Men Men's Cat 1/2,5,102962,David,Galati,La Prima Espresso Co: Racing,2:10:28,412373,,,
Men Men's Cat 3,1,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,1:58:58,467972,378.37,332.82033333333,
Men Men's Cat 3,2,132555,Mathew,Mackay,J Mac cycling LLC,1:59:16,501157,340.31,341.02841666667,
Men Men's Cat 3,3,74685,Joshua,Teets,ProMountain Outfitters,st,429840,369.58,349.2365,
Men Men's Cat 3,4,30061,Kyle,Mihalik,NovaCare Cycling,st,335024,426.71,357.44458333333,
Men Men's Cat 3,5,102984,Hassan,Beydoun,La Prima Espresso Co: Racing,st,433833,433.41,365.65266666667,
Men Men's Cat 3,6,74678,Richard,Holzworth,La Prima Espresso Co: Racing,2:00:55,262340,405.81,373.86075,
Men Men's Cat 3,7,108751,Scott,Coblentz,Bike Doctor Frederick,2:04:42,467304,394.73,382.06883333333,
Men Men's Cat 3,8,19934,Aaron,Shelmire,NovaCare p/b JMac Cycling,2:10:32,276811,399.88,390.27691666667,
Men Men's Cat 3,9,80038,James,Doyle,WWVC Racing,2:11:22,383210,397.09,398.485,
Men Men's Cat 3,10,19906,Nathan,Annon,PRO MTN,2:12:58,240437,383.38,406.69308333333,
Men Men's Cat 3,11,122831,Van,Morales,Cyclus Sports,2:14:37,309300,402.01,414.90116666667,
Men Men's Cat 3,12,92815,Sam,Wentworth,,2:15:15,427611,444.91,423.10925,
Men Men's Cat 3,13,89193,Kevin,Agudelo,cuevas cycling development,2:17:16,413486,378.33,431.31733333333,
Men Men's Cat 3,14,19985,Michael,Mihalik,Jmac Cycling/Novacare,2:21:19,245927,345.07,439.52541666667,
Men Men's Cat 3,15,30060,Mike,Janeiro,La Prima Espresso Co: Racing / Sharp Medical Imaging,2:25:06,331910,421.57,447.7335,
Men Men's Cat 3,16,67377,Eduardo,Luna,cuevas cycling development,2:40:03,356954,447.25,455.94158333333,
Men Men's Cat 4/5,1,131944,Zach,Gregg,,2:04:56,494707,389.92,364.27033333333,
Men Men's Cat 4/5,2,26125,Caleb,Smith,La Prima Espresso Co: Racing,2:05:17,312772,419.1,370.66247303356,
Men Men's Cat 4/5,3,132263,Fredric,Yutzy,Team Integrity p/b K&F Construction,st,433812,426.93,377.05461273379,
Men Men's Cat 4/5,4,133383,Brian,Main,,2:05:50,500817,439.63,383.44675243403,
Men Men's Cat 4/5,5,130544,Joseph,Schnaubelt,Juniata College,2:05:57,477703,502.1,389.83889213426,
Men Men's Cat 4/5,6,82425,Daniel,Rabe,Truefit Racing,2:06:43,427985,408.45,396.23103183449,
Men Men's Cat 4/5,7,73640,Matthew,Swartwout,Case Western Reserve University,2:07:43,396434,437.75,402.62317153472,
Men Men's Cat 4/5,8,123825,Dan,Pellechio,citius,2:07:48,481513,475.66,409.01531123495,
Men Men's Cat 4/5,9,139795,Seth,Wall,,2:12:07,514512,450,415.40745093518,
Men Men's Cat 4/5,10,89657,Russell,Boyd,Truefit Racing,2:12:16,419096,487.29,421.79959063541,
Men Men's Cat 4/5,11,53687,Curtis,Brown,Truefit,2:13:28,129274,401.46,428.19173033564,
Men Men's Cat 4/5,12,135650,Gabriel,Tonin,cuevas cycling development,2:13:42,507686,418.96203469967,434.58387003587,
Men Men's Cat 4/5,13,22078,Luis,Arenzana,World Cup Ski & Cycle,st,192829,392.74,440.9760097361,
Men Men's Cat 4/5,14,131326,Samuel,Decker,Lost Weekend Records,2:13:46,501206,617.1,447.36814943633,
Men Men's Cat 4/5,15,132560,Brandon,Maywood,Flat Tire Company,2:17:17,500633,422.61,453.76028913656,
Men Men's Cat 4/5,16,93033,Henry,Bermet,Case Western reserve university,2:18:26,429561,477.07,460.15242883679,
Men Men's Cat 4/5,17,66449,Joshua,Sayre,South Mountain Velo,2:18:36,383242,423.81532597761,466.54456853702,
Men Men's Cat 4/5,18,102975,Mike,Scalamogna,Truefit Racing,2:19:01,468643,469.17,472.93670823725,
Men Men's Cat 4/5,19,138237,Mansur,Mendizabal,M Team,2:19:32,510613,441.19477996654,479.32884793748,
Men Men's Cat 4/5,20,85094,Jason,Hall,Summit free Wheelers,2:21:24,97948,435.21,485.72098763771,
Men Men's Cat 4/5,21,109025,Nicholas,Merchant wells,,2:27:39,468397,553.78,492.11312733795,
Men Men's Cat 4/5,22,138504,Michael,Lucas,Summit Freewheelers,2:28:35,499882,519.67717425789,501.70133688829,
Men Men's Cat 4/5,23,129115,Jerry,Rodriguez,cuevas cycling development,2:19:32,487021,509.51,501.70133688829,
Men Men's Cat 4/5,24,113300,Drew,Dorko,Allegheny Velo,2:32:41,448267,463.91913707405,511.28954643864,
Men Men's Cat 4/5,25,129114,Zoltan,Kis fugedi,cuevas cycling development,2:35:03,477804,525.75,517.68168613887,
Men Men's Cat 4/5,26,37611,Glenn,Newell,El Deseo Elite/Su Cyclery,2:36:43,338478,488.19,524.0738258391,
Men Men's Cat 4/5,27,37618,Hansen,Su,El Deseo Elite/Su Cyclery,2:36:58,141484,425.25551333333,530.46596553933,
Men Men's Cat 4/5,28,113152,Miguel,Gomez,cuevas cycling development,2:40:17,469021,530.77,540.05417508967,
Men Men's Cat 4/5,29,100737,?donald,Portillo���,cuevas cycling development,st,425695,512.59,540.05417508967,
Men Men's Cat 4/5,30,20012,John,Mcdanel,truefit racing,2:45:11,298200,473.3299683262,549.64238464002,
Men Men's Cat 4/5,31,26132,Edward,Doughty,Beaver Valley Velo,2:54:23,69765,507.85,556.03452434025,
Men Men's Cat 4/5,32,136657,Timothy,Havranek,,3:16:30,484711,559.99302431856,562.42666404048,
Men Men's Cat 5,1,141099,Christopher,Peltzer,,2:09:08,,476.51,401.17733333333,
Men Men's Cat 5,2,139782,Regis,Ricketts,Iron City Bikes,2:10:16,,500,407.76551111111,
Men Men's Cat 5,3,132264,Owen,Musser,Blue Mountain Velo,2:10:56,493311,439.41,414.35368888889,
Men Men's Cat 5,4,131282,Jason,Warner,World Cup Ski and Cycle,2:13:08,,504.42679544703,420.94186666667,
Men Men's Cat 5,5,67191,Conor,Mulcahy,,2:14:28,490810,393.71257709347,427.53004444444,
Men Men's Cat 5,6,138572,Aaron,Coxen,,2:17:15,,356.51043616947,434.11822222222,
Men Men's Cat 5,7,134490,John,Jameson,,2:17:54,503634,412.72,440.7064,
Men Men's Cat 5,8,113665,Colton,Griffin,Pike Street Bikes,2:18:18,485569,467.09,447.29457777778,
Men Men's Cat 5,9,139238,Kevin,Fink,Kaloko,st,484035,500,453.88275555556,
Men Men's Cat 5,10,131235,Bryan,Griffin,Pike Street Bikes Racing Team,2:19:02,498594,476.74,460.47093333333,
Men Men's Cat 5,11,87521,Michael,Bodick,T K Specialties,2:19:18,492241,429.14171806232,467.05911111111,
Men Men's Cat 5,12,139783,Steven,Hunchuck,,2:20:49,,500,473.64728888889,
Men Men's Cat 5,13,105100,Kenneth,Buno,,2:21:35,,500,480.23546666667,
Men Men's Cat 5,14,139784,Scott,Ogden,,2:22:12,,500,486.82364444444,
Men Men's Cat 5,15,132272,Jim,Wilson,Blue Mountain Velo,2:24:14,501355,448.06,493.41182222222,
Men Men's Cat 5,16,27538,Claudio,Torres,,2:24:40,227877,475.22,500,
Men Men's Cat 5,17,103130,Corey,Atchison,Qwik Fix,2:27:07,417964,446.54893601798,506.58817777778,
Men Men's Cat 5,18,102966,Jason,Mccullough,,2:27:53,,509.72136013028,513.17635555556,
Men Men's Cat 5,19,118598,Michael,Fuller,,2:36:14,439176,542.77,519.76453333333,
Men Men's Cat 5,20,123836,Stephen,Witmer,,2:40:35,482733,582.66799559396,526.35271111111,
Men Men's Cat 5,21,40394,Jeffrey,Lazar,,2:42:19,,500,532.94088888889,
Men Men's Cat 5,22,139785,Joerg,Bottler,Primetals,2:42:27,,500,539.52906666667,
Men Men's Cat 5,23,84785,Stephen,Vilnit,,2:44:42,391543,500,546.11724444444,
Men Men's Cat 5,24,139786,Joshua,Becker,,2:46:26,512550,500,552.70542222222,
Men Men's Cat 5,25,139787,Tim,Quinlan,,2:58:24,,500,559.2936,
Men Men's Cat 5,26,139788,Sean,Yarnall,,3:03:01,,500,565.88177777778,
Men Men's Cat 5,27,85792,Kent,Douglas,Thick Bikes,3:04:22,,500,572.46995555556,
Men Men's Cat 5,28,139792,Michael,Sourwine,,3:13:00,,500,579.05813333333,
Men Men's Cat 5,29,139789,Chris,Lenhart,,3:20:23,,500,585.64631111111,
Men Men's Cat 5,30,139790,Gary,Pivirotto,,3:34:16,,500,608.70493333333,
Men Men's Cat 5,DNF,94632,James,Graham,,,489766,560.31103921569,605.41084444444,
Men Men's Cat 5,DNF,123839,Kevin,Cech,,,,624.00199339095,605.41084444444,
Men Men's Cat 5,DNF,131236,Dwayne,Humes,,,494616,562.47,605.41084444444,
Men Men's Cat 5,DNF,85789,Anthony,Santos,,,,545.99,605.41084444444,
Men Men's Cat 5,DNF,139791,Roy,Lochran,,,,500,605.41084444444,
Men Men's Master 35+,1,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,1:59:30,477793,,,
Men Men's Master 35+,2,10674,David,Gates,NCVC/UnitedHealthcare,2:13:00,42346,,,
Men Men's Master 35+,3,40118,Cory,Schaeffer,Blue Mountain Velo,2:28:54,376470,,,
Men Men's Master 35+,4,75998,Eric,Osth,alleghenyVELO,2:41:36,399556,,,
Men Men's Master 45+,1,32323,Kevin,Westover,SPOKES-n-SKIS,2:08:28,131181,357.43782154021,309.881076551,
Men Men's Master 45+,2,26103,Frankie,Ross,Sette Nove,st,30633,330.89,322.75520847229,
Men Men's Master 45+,3,123887,Mark,Stouffer,Spokes N Skis,st,482546,391.49009569861,335.62934039357,
Men Men's Master 45+,4,19957,Gerald,Pflug,Dirty Harry's,2:08:35,27999,400,348.50347231486,
Men Men's Master 45+,5,26123,Chris,Helbling,east end cycling club,2:08:42,316914,344.77,361.37760423614,
Men Men's Master 45+,6,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,2:13:41,259837,333.29,374.25173615743,
Men Men's Master 45+,7,9559,Steve,Owens,ABRT,2:23:20,222509,468.28,387.12586807871,
Men Men's Master 45+,8,19966,Daniel,Manges,,2:24:32,277146,456.67,400,
Men Men's Master 45+,9,93005,Dale,Moss,Truefit Racing,2:24:36,399413,430.18,412.87413192129,
Men Men's Master 45+,10,116002,Jason,Conn,Truefit Racing,2:27:33,129026,475.58,425.74826384257,
Men Men's Master 45+,11,130383,Nicholas,Padula,Spokes and Skis,2:28:13,486181,497.25012897214,438.62239576386,
Men Men's Master 45+,12,2834,James,Flaherty,,2:31:28,228774,443.38,451.49652768514,
Men Men's Master 45+,13,139803,Clark,Mitchell,Endurance Nation,2:33:27,,400,464.37065960643,
Men Men's Master 45+,14,139804,Jack,Richardson,Blue Sky Bicycles,2:34:27,448179,400,477.24479152771,
Men Men's Master 45+,15,67200,David,Hersh,Flood City Velo,2:49:50,305948,492.62,490.118923449,
Men Men's Master 55+,1,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,2:13:40,272204,392.58,345.32666666667,
Men Men's Master 55+,2,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,2:14:21,67395,413.42,364.48208333333,
Men Men's Master 55+,3,19887,Michael,Spinnler,Antietam Velo Clus,2:18:13,266514,412.8,383.6375,
Men Men's Master 55+,4,65105,Ken,Mowry,East End Cycling Club,2:23:02,380875,426.33,402.79291666667,
Men Men's Master 55+,5,398,Bob,Kehl,Guys Racing,2:23:07,45528,375.91,421.94833333333,
Men Men's Master 55+,6,102973,Bob,Latsha,Millersburg Velo Club,2:24:01,425592,470.46,441.10375,
Men Men's Master 55+,7,82570,John,Polak,Draft & Sprocket Bicycle Shop,2:26:08,406943,454.68,460.25916666667,
Men Men's Master 55+,8,139797,Patrick,Mcginnes,,2:33:51,,500,479.41458333333,
Men Men's Master 55+,9,85799,Carl,Hildebrandt,Joybox Express,2:34:09,,500,498.57,
Men Men's Master 55+,10,93014,Corky,Semler,n+1 Cycling p/b BPU Financial,2:34:11,429446,512.29,517.72541666667,
Men Men's Master 55+,11,52428,Thaddeus,Newnam,Iron Town Cycling,2:36:51,252871,447.96339463807,536.88083333333,
Men Men's Master 55+,12,123832,Michael,Ebersole,Spokes and Skis,2:39:01,490995,553.14371145326,556.03625,
Men Men's Master 55+,13,84121,Steve,Gallagher,Syn-Fit Racing Team,2:40:06,201387,498.57,575.19166666667,
Men Men's Master 55+,14,139798,David,Denis,,2:42:15,,500,594.34708333333,
Men Men's Master 55+,15,19687,Karl,Kensinger,NCVC/UnitedHealthcare,2:55:17,18948,515.62133333333,613.5025,
Men Men's Master 55+,16,139799,Terry,Sekura,,2:56:24,,500,632.65791666667,
Men Men's Master 55+,17,67199,Michael,Helbling,East End Cycling,3:14:43,384099,559.0485682814,651.81333333333,
Men Men's Master 65+,1,19888,James,Hartnett,South Mountain Velo Club,2:32:08,46664,,,
Men Men's Master 65+,2,19893,Ed,Grystar,,2:40:47,224526,,,
Men Men's Master 65+,3,85798,Jim,Anglin,,2:49:24,265335,,,
Men Men's Master 65+,4,80071,Paul,Upson,,2:59:41,204395,,,
Men Men's Master 65+,5,139796,Jos,Belich,,3:29:28,254015,,,
Women Women Cat 1/2/3,1,10162,Stefanie,Sydlik,QCW Breakawaybikes:com p/b Felt Bicycles-JLVelo,2:09:16,307212,380.77,405.693,
Women Women Cat 1/2/3,2,30030,Nicole,Dorinzi,Pro Mountain Outfitters,2:17:10,346012,386.92,435.47866666667,
Women Women Cat 1/2/3,3,19677,Andrea,Bozak,Team Beyer Auto,2:24:36,328398,584.62,465.26433333333,
Women Women Cat 1/2/3,4,113295,Elise,Rowe,La Prima Espresso Co: Racing,2:32:26,456906,554.91,495.05,
Women Women Cat 1/2/3,5,30033,Justine,Pagenhardt,Pro Mountain Outfitters,2:40:42,345784,507.95,524.83566666667,
Women Women Cat 1/2/3,6,79747,Shequaya,Bailey,QCW Breakaway,2:41:47,404266,482.15,554.62133333333,
Women Women Cat 4,1,104685,Colleen,Grygier,alleghenyVELO,2:31:35,466552,,,
Women Women Cat 4,3,113651,Josie,Lacoe,LaPrima Espresso Racing Co:,2:44:58,470539,,,
Women Women Cat 4,4,139794,Shelly,Mccune,,2:53:52,,,,
Women Women Cat 4,5,123818,Alison,Kamm,,3:36:17,490491,,,
Women Women Master 45+,1,123813,Kara,Weld,,2:40:42,501043,,,
Women Women Master 45+,2,105847,Diane,Sagnella,Team FEC,2:40:47,430025,,,
Women Women Master 45+,3,139800,Diane,Denis,,3:33:12,,,,
Women Women Master 45+,4,123816,June,Graham,,3:49:40,,,,
Women Women Master 45+,DNF,139801,Maria,Spinnler,,,,,,
