Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,SM-5,3,26,436.53846153846,
Oredigger Classic,2016-03-27,Men SM 5,10,16,510.39663461538,
Louisville Criterium,2016-04-2,Men SM 5,20,39,492.37837845376,
CU Buff Time Trial,2016-04-9,SM 5,8,13,516.88752564103,
Clasica de Rio Grande,2016-04-23,Men SM 5,13,31,482.17762248746,
OZ Road Race,2016-05-7,Men SM 5,10,43,427.08576761581,
Superior Morgul - Circuit Race,2016-05-21,Men SM 5,15,26,490.93852712143,
Frostbite Time Trial,2017-03-4,SM 5,5,12,475,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,17,19,549.09321927599,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,21,25,521.57373145722,
Superior Morgul Time Trial,2019-05-18,Men SM 4,14,17,462.8788553199,
FrostBite Time Trial,2020-03-7,Men MM 40+ 4,2,8,364.31417281431,
Frostbite Time Trial,2020-04-30,Men MM 40+ 4,3,4,,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 4,2,7,,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 4,6,7,429.90672492433,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,7,8,420,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  4,7,7,495.06585697311,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,6,7,426.66666666667,
Frostbite Time Trial,2023-03-4,MM 40+ 4,2,2,,
