Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3  ,1,48412,Lee,Bumgarner,Kretzschmar Steel Racing,,317994,255,191.44948741515,
 Cat 1/2/3  ,2,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,200,194.78282074848,
 Cat 1/2/3  ,3,50711,Lane,Anderson,Team Emu,,54805,220.70407322992,198.11615408181,
 Cat 1/2/3  ,4,47064,Kenneth,Pike,CORE Orthopedics Avera Medical Group,,210706,308.94551282051,201.44948741515,
 Cat 1/2/3  ,5,53213,Jarred,Berger,Team Kaos Cycling,,200988,200,204.78282074848,
 Cat 1/2/3  ,6,48216,Jared,Osterloh,Thrive Cycling Team,,259044,262.77908198797,208.11615408181,
 Cat 1/2/3  ,7,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,200,211.44948741515,
 Cat 1/2/3  ,8,53215,Mark,Savery,Midwest Cycling Community NE,,31378,200,214.78282074848,
 Cat 1/2/3  ,9,53216,Kevin,Limpach,Team Kaos Cycling,,245870,200,218.11615408181,
 Cat 1/2/3  ,10,48215,Jerome,Rewerts,Zealous Racing,,271387,209.24157760895,221.44948741515,
 Cat 1/2/3  ,11,48442,Peter,Oien,CORE Orthopedics Avera Medical Group,,287353,259.16666666667,224.78282074848,
 Cat 1/2/3  ,12,53217,Jordan,Ross,Team Kaos Cycling,,291825,200,228.11615408181,
 Cat 1/2/3  ,13,18469,Paul,Webb,Midwest Cycling Community NE,,268204,200,231.44948741515,
 Cat 1/2/3  ,14,53218,William,Colson,CORE Orthopedics Avera Medical Group,,297656,200,234.78282074848,
 Cat 1/2/3  ,15,48218,Ryan,French,Zealous Racing,,237744,287.77908198797,238.11615408181,
 Cat 1/2/3  ,16,53219,Kyle,Mcclellan,,,294793,200,241.44948741515,
 Cat 1/2/3  ,17,53220,Steven,Robinson,Zealous Racing,,213399,200,244.78282074848,
 Cat 1/2/3  ,18,53221,Jeremy,Reimer,,,42883,200,248.11615408181,
 Cat 1/2/3  ,19,53222,Jon,Nelson,,,47869,200,251.44948741515,
 Cat 1/2/3  ,20,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,321.12152777778,254.78282074848,
 Cat 1/2/3  ,21,53223,Cody,Mccullough,SC Velo,,23359,200,258.11615408181,
 Cat 1/2/3  ,22,53224,John,Rokke,Team Kaos Cycling,,117302,200,261.44948741515,
 Cat 1/2/3  ,23,53225,Chris,Spence,Team Kaos Cycling,,164302,200,264.78282074848,
 Cat 1/2/3  ,24,53226,Bryan,Redemske,Midwest Cycling Community NE,,257782,200,268.11615408181,
 Cat 1/2/3  ,25,53227,John,Vondracek,Team Kaos-Alegent Health,,240248,200,271.44948741515,
 Cat 1/2/3  ,26,48219,Kelly,Wallace,Team Emu,,282391,265.49157760895,274.78282074848,
 Cat 1/2/3  ,27,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,200,278.11615408181,
 Cat 1/2/3  ,28,48132,Robert,Vineyard,,,315210,331.06050420168,281.44948741515,
 Cat 1/2/3  ,29,53229,Kurt,Hantelmann,Thrive Cycling Team,,200710,200,284.78282074848,
 Cat 1/2/3  ,30,53230,Chad,Vandelune,Thrive Cycling Team,,130769,200,288.11615408181,
 Cat 1/2/3  ,31,53231,David,Lippold,Thrive Cycling Team,,56252,200,291.44948741515,
 Cat 1/2/3  ,DNF,23974,Scott,Robinson,Team Emu,,214721,200,294.78282074848,
 Cat 1/2/3  ,DNF,37482,William,Feiges,POWERADE - INDEPENDENT FABRICATION,,258986,200,294.78282074848,
 Cat 1/2/3  ,DNF,53232,Matt,Gumm,Zealous Racing,,204442,200,294.78282074848,
 Cat 1/2/3  ,DNF,53233,Nathan,Hicks,Zealous Racing,,281712,200,294.78282074848,
 Cat 1/2/3  ,DNF,53234,Michael,Sencenbaugh,Thrive Cycling Team,,239743,200,294.78282074848,
 Cat 1/2/3  ,DNF,53235,Eric,O'Brien,Midwest Cycling Community NE,,229968,200,294.78282074848,
 Cat 1/2/3  ,DNF,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,200,294.78282074848,
 Cat 1/2/3  ,DNF,46769,Travis,Furman,Lincoln Industries Cycling,,336770,298.40081369248,294.78282074848,
 Cat 1/2/3  ,DNF,53237,Tom,Thorne,Central Plains Cycling,,264255,200,294.78282074848,
 Cat 1/2/3  ,DNF,53238,Marc,Walter,,,59833,200,294.78282074848,
 Cat 1/2/3  ,DNF,53239,Jay,Chesterman,SC Velo,,66231,200,294.78282074848,
 Cat 1/2/3  ,DNF,53240,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION,,198417,200,294.78282074848,
 Cat 1/2/3  ,DNF,53241,Todd,Juhlin,SC Velo,,244085,200,294.78282074848,
Men Cat 4/5 Masters 3/4  ,1,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,365.23928571429,367.55348844209,
Men Cat 4/5 Masters 3/4  ,2,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,450,371.13811937939,
Men Cat 4/5 Masters 3/4  ,3,53171,Joseph,Savoie,Elkhorn Valley Bicycle Club,,170992,450,374.72275031669,
Men Cat 4/5 Masters 3/4  ,4,48374,Matt,O'donnell,Team KAOS,,289890,397.24760626619,378.30738125399,
Men Cat 4/5 Masters 3/4  ,5,53172,Caleb,Vukovich,,,305778,450,381.89201219129,
Men Cat 4/5 Masters 3/4  ,6,53173,Bob,Greigg,POWERADE - INDEPENDENT FABRICATION,,61372,450,385.47664312859,
Men Cat 4/5 Masters 3/4  ,7,53174,Rich,Anderson,Team Type 1 Nebraska,,219702,450,389.06127406589,
Men Cat 4/5 Masters 3/4  ,8,53175,Dean,Kusler,CORE Orthopedics Avera Medical Group,,366290,450,392.64590500319,
Men Cat 4/5 Masters 3/4  ,9,53176,Casey,Swenson,POWERADE - INDEPENDENT FABRICATION,,356456,450,396.23053594049,
Men Cat 4/5 Masters 3/4  ,10,48403,Dana,Stefanidis,Lincoln Industries Cycling,,241381,431.26050420168,399.81516687779,
Men Cat 4/5 Masters 3/4  ,11,48405,Nicholas,Ware,Lincoln Industries Cycling,,312466,425.46218487395,403.39979781509,
Men Cat 4/5 Masters 3/4  ,12,53177,David,Randleman,Greenstreet Velo Club,,58631,450,406.98442875239,
Men Cat 4/5 Masters 3/4  ,13,53178,Lance,Moran,Central Plains Cycling,,298782,450,410.56905968969,
Men Cat 4/5 Masters 3/4  ,14,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,,263629,367.515625,414.15369062699,
Men Cat 4/5 Masters 3/4  ,15,53179,Glen,Houts,Elkhorn Valley Cycling powrd by  Monster,,290185,450,417.73832156429,
Men Cat 4/5 Masters 3/4  ,16,53180,Jeff,Kalo,Central Plains Cycling,,272950,450,421.3229525016,
Men Cat 4/5 Masters 3/4  ,17,53181,Marco,Morganti,Prairie Fire Cycling,,312492,450,424.9075834389,
Men Cat 4/5 Masters 3/4  ,18,53182,Brent,Linn,,,62689,450,428.4922143762,
Men Cat 4/5 Masters 3/4  ,19,53183,Colby,Turpin,Elkhorn Valley Cycling Club,,318026,450,432.0768453135,
Men Cat 4/5 Masters 3/4  ,20,53184,Nick,Madland,Central Plains Cycling,,341226,450,435.6614762508,
Men Cat 4/5 Masters 3/4  ,21,15980,Tyler,Hanson,CORE Orthopedics Avera Medical Group,,257206,450,439.2461071881,
Men Cat 4/5 Masters 3/4  ,22,53185,Sam,Oakes,Team Type 1 Nebraska,,296349,450,442.8307381254,
Men Cat 4/5 Masters 3/4  ,23,53186,Mark,Lavin,,,200831,450,446.4153690627,
Men Cat 4/5 Masters 3/4  ,24,53187,Patrick,Sumrell,Team Kaos-Alegent Health,,320862,450,450,
Men Cat 4/5 Masters 3/4  ,25,11758,Dan,Davis,Zealous Racing,,170682,443.96666666667,453.5846309373,
Men Cat 4/5 Masters 3/4  ,26,53188,Steve,O'Brien,CORE Orthopedics Avera Medical Group,,263620,450,457.1692618746,
Men Cat 4/5 Masters 3/4  ,27,53189,Glenjr,Houts,,,282891,450,460.7538928119,
Men Cat 4/5 Masters 3/4  ,28,53190,Ryan,Waterfall,CORE Orthopedics Avera Medical Group,,292482,450,464.3385237492,
Men Cat 4/5 Masters 3/4  ,29,53191,Jacob,Hannah,,,351736,450,467.9231546865,
Men Cat 4/5 Masters 3/4  ,30,53192,Rick,Willmott,Lincoln Industries Cycling,,297360,450,471.5077856238,
Men Cat 4/5 Masters 3/4  ,31,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,450,475.0924165611,
Men Cat 4/5 Masters 3/4  ,32,53194,Todd,Geer,,,311672,450,478.6770474984,
Men Cat 4/5 Masters 3/4  ,33,53195,Justin,Lancaster,CORE Orthopedics Avera Medical Group,,347944,450,482.26167843571,
Men Cat 4/5 Masters 3/4  ,34,53196,Eric,Knox,Fort Dodge Trisport Club,,245003,450,485.84630937301,
Men Cat 4/5 Masters 3/4  ,35,48209,Jeff,Burdick,Thrive Cycling Team,,294755,459.64285714286,489.43094031031,
Men Cat 4/5 Masters 3/4  ,36,53197,Michael,Dixon,Joyride Bicycle,,285616,450,493.01557124761,
Men Cat 4/5 Masters 3/4  ,37,53198,Robert,Cantu,Team Kaos Cycling,,343210,450,496.60020218491,
Men Cat 4/5 Masters 3/4  ,38,53199,Pete,Anderson,CORE Orthopedics Avera Medical Group,,265445,450,500.18483312221,
Men Cat 4/5 Masters 3/4  ,39,53200,Dennis,Anderson,CORE Orthopedics Avera Medical Group,,277447,450,503.76946405951,
Men Cat 4/5 Masters 3/4  ,40,53201,Randy,Kinney,,,329586,450,507.35409499681,
Men Cat 4/5 Masters 3/4  ,41,48186,Jason,Engle,,,332930,579.30918132598,510.93872593411,
Men Cat 4/5 Masters 3/4  ,42,1688,John,Hanson,Paramount Sports,,172966,450,514.52335687141,
Men Cat 4/5 Masters 3/4  ,43,53202,Troy,Martinson,,,375314,450,518.10798780871,
Men Cat 4/5 Masters 3/4  ,44,53203,Brandon,Mullins,,,346146,450,521.69261874601,
Men Cat 4/5 Masters 3/4  ,45,47119,Jerry,Beaver,,,241917,498.83928571429,525.27724968331,
Men Cat 4/5 Masters 3/4  ,46,53204,Neal,Westgerdes,,,355148,450,528.86188062061,
Men Cat 4/5 Masters 3/4  ,47,53205,Shirley,King,,,,450,532.44651155791,
Men Cat 4/5 Masters 3/4  ,DNF,53206,Matt,Decker,,,,450,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,53207,Peter,Koestrer,,,,450,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,48206,Josh,Andersen,,,356707,421.16904761905,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,53208,Ryan,Kraai,,,,450,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,53209,Ryan,Patrick,CORE Orthopedics Avera Medical Group,,348750,450,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,53210,Tyler,Loewers,,,,450,536.03114249521,
Men Cat 4/5 Masters 3/4  ,DNF,53211,Jim,Wynia,Central Plains Cycling,,282176,450,536.03114249521,
