Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,18,26,510,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,46,63,492.22455096714,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,DNF,48,520.875,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,25,37,477.57932923006,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,40,72,453.09068711945,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,10,28,458.06203178109,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,20,26,458.82815384615,
Wheels On Willy,2013-05-19,Men Category 4,15,45,407.00233333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,31,45,538.36187878788,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,12,28,499.13447436881,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-22,Men Cat 4/5,19,73,527.24766518285,
PURE Driveway Series,2014-05-29,Men Cat 4/5,DNF,58,524.85741238061,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,23,72,431.08554934523,
PURE Driveway Series,2014-06-12,Men Cat 4/5,11,73,450,
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,2,63,381.62340740741,
PURE Driveway Series,2014-07-17,Men Cat 4/5,4,65,406.21885,
PURE Driveway Series,2014-07-24,Men Cat 3/4,15,81,418.65446666667,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Cat 4/5,DNF,60,540.87332925506,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,40,50,509.3042712,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,7,63,417.84148873771,
PURE Driveway Series,2015-04-23,Men Cat 3/4,13,72,425.13933528924,
PURE Driveway Series,2015-04-23,Men Cat 4/5,6,74,414.71391611631,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,28,40,441.66693333333,
PURE Driveway Series,2015-05-7,Men Cat 3/4,12,78,391.40429021238,
PURE Driveway Series,2015-05-7,Men Cat 4/5,7,72,434.99046666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Cat 4/5,12,59,,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,2,11,389.56573333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,11,21,429.26,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,34,42,515.55267632019,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,5,29,378.72328988213,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,10,22,415.87891721711,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,15,49,361.7174712119,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,13,53,395.31288058003,
Pace Bend Road Race,2016-02-28,Men Cat 4,14,91,395.2569387376,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,25,56,440.35714285714,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 4/5,3,35,402.23617647059,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,15,47,407.10665866919,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,13,47,397.8001422353,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,16,44,415.3328252118,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,10,48,385.75894821545,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,9,103,310.44731481481,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,20,67,363.74549899992,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,33,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,8,69,315.20691956019,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,19,59,362.34995890663,
PURE Austin Driveway Series,2016-05-26,Men 3/4,7,28,375.19718739026,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,24,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,24,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,20,48,396.54134107143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,8,85,338.14469510582,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,24,82,315.73047863248,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,22,100,313.88725,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,38,79,362.80990322581,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,52,62,413.7057037037,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,20,69,339.88772349784,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,30,105,324.87253191489,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,27,107,316.81667037037,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,38,118,324.42297959184,
PURE Austin Driveway Series,2016-06-30,Men 3/4,13,54,350.42039510956,
PURE Austin Driveway Series,2016-07-7,Men 3/4,2,51,315.91501469822,
PURE Austin Driveway Series,2016-08-13,Men 3/4,16,47,376.62933333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,22,34,447.941,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,3,20,329.07488095238,
PURE Austin Driveway Series,2016-09-3,Men 3/4,7,49,371.04233333333,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,13,63,360.245,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,5,53,335.21034615385,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,3,70,332.06686666667,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-12,Men 3/4,11,79,468.49,
Driveway Series,2018-04-19,Men 3/4,10,78,442.09972222222,
Driveway Series,2018-04-26,Men 3/4,5,70,441.1451,
Driveway Series,2018-05-3,Men 3/4,16,66,514.8315,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,DNF,30,525.0137037037,
