Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,62,82,436.31578947368,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,10,52,454.34782608696,
Jefferson Cup Road Race,2010-03-28,Men 5   ,27,41,537.5,
Morgantown Road Race,2010-04-4,Men 5   ,7,49,425.63203752134,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,36,64,471.75096899225,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,36,43,569.30522639126,
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,14,22,513.63636363636,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,10,25,464.63320587036,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,24,24,569.3860918946,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,21,33,366.63978895342,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,30,59,400.2146984127,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,3,21,385.33965692134,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,13,41,346.34722747022,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,46,78,455.77969356857,
Fulton Road Race,2011-04-9,Men Category 4/5   ,43,60,418.49555555556,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,10,19,415.80083838384,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,11,27,327.93925134646,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,15,47,367.32099714558,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,5,68,327.88742694018,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,22,29,423.96531384509,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,DNF,40,524.35007104149,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,25,46,338.21474637681,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,17,37,432.79203713311,
