Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Valley RR,2009-04-11,Masters 50+,23,36,,
Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,15,18,,
Shelby County Road Race,2010-05-23,Men Cat4/5   ,21,46,441.19565217391,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,29,64,299.97163461538,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,6,71,389.51019201272,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),DNF,41,463.75,
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,28,39,489.99296428571,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,18,41,391,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,23,55,338.24074074074,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,14,31,412.93944488686,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,6,36,374.68897900293,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,11,37,315.61469907407,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,12,27,390.76923076923,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,2,11,340.37098949032,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,25,28,415.6875,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,11,15,454.70531655668,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,30,61,397.42786451434,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,2,35,326.17953333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,DNF,27,497.69533333333,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,7,28,351.88325641026,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,19,27,450.74679487179,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,6,21,363.31991666667,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,8,31,356.54602222222,
Lindsey Wilson College RR,2012-02-25,Men  B ,14,22,435.72916666667,
Lindsey Wilson College Crit,2012-02-26,Men  B ,10,22,408.93614583333,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,5,50,356.12358178259,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,46,59,409.93020715406,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,14,44,420.05339219877,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,22,69,323.14369717938,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,9,43,401.80513038549,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,33,43,398.79852806565,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,44,47,349.87188405797,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,29,34,377.67780504541,
Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,30,34,377.67780504541,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,34,38,371.87283228556,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,46,73,346.94277657773,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,35,39,418.20671052632,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,20,29,360.06563636364,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,47,76,384.52976903875,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,6,19,339.29190160398,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,82,95,347.31863120567,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,21,54,292.19,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,15,63,334.16376344086,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,16,46,331.77004347826,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,31,54,329.69988911076,
River City Bicycle Classic,2013-06-8,Men Cat 3,27,33,399.7884375,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,31,38,374.44123684211,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,27,28,425.14537314894,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,94,108,359.21194,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,29,85,345.42686666667,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,29,49,385.49840909091,
Amateur Road Nationals Day 2,2013-07-4,Men  C3 Para,1,5,,
Amateur Road Nationals Day 4,2013-07-6,Men  C3 Para,3,4,,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,4,29,294.70538461538,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,38,43,367.81642105263,
The Burning Quad,2013-08-18,Men's 3/4,6,15,347.26880952381,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,DNF,18,405.17504761905,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,49,65,416.22322413793,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,41,78,364.17112393162,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,16,72,308.95204301075,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,17,42,349.7395,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,6,23,455.47190787879,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,17,23,533.23497447558,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,45,60,359.69413580247,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,3,33,339.85619094487,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,22,33,431.84260018904,
New Albany Criterium-NAC,2014-07-27,Men 3/4,10,36,352.26819607843,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,33,41,393.24673684211,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,1,29,299.591,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,4,29,342.72299991954,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,DNF,35,441.65783333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,1,76,316.46066666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,30,87,378.9626,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,3,75,297.6502027027,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,4,37,333.27561682994,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,37,365.65906412306,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,33,81,395.64876666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,11,58,427.85683068198,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,14,57,376.94456818182,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,49,67,358.02016666667,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,9,28,365.11486363636,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,26,47,381.20630236179,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,2,34,305.68109375,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,40,55,397.99817584541,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,4,32,333.89904166667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,6,72,314.44125,
Madeira Criterium,2015-06-28,Men  Cat 3/4,5,47,330.40263157895,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,2,106,311.67213461538,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,52,97,358.37945614035,
The Burning Quad,2015-07-25,Men Mens 1/2/3,8,21,299.60985,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,19,33,346.21579166667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,21,109,296.05625641026,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,31,92,324.04938372093,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,45,70,366.38481428571,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,60,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,18,60,319.35998374603,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,26,37,349.49821875,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,17,43,300.64416666667,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,50,59,409.24611111111,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,27,38,359.24051851852,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,13,47,296.72689393939,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,11,42,341.24466676879,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,2,39,280.97955555556,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,14,27,336.47951515152,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,26,34,376.7505,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,11,26,,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,7,42,287.04604166667,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,45,55,378.09057692308,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,57,77,382.03592592593,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,70,121,371.58391025641,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,20,64,332.46475,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,19,68,323.76678431373,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,13,78,305.11754504505,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,10,82,300.60362601626,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,32,63,323.13575,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,24,43,340.00955555556,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,3,80,285.68020833333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,61,84,400.20878571429,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,46,82,365.94969298246,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,32,47,378.78902587447,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,14,34,328.58330238892,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,27,35,383.72567777778,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,35,48,372.60126343875,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,12,39,321.84588235294,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,6,46,293.84271969697,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,2,55,299.84312345679,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,47,49,429.376375,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,21,39,359.58674561404,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,18,41,345.23,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,9,51,333.18991269841,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,14,41,369.38249720546,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,10,49,300.02675362319,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,9,66,282.05112068966,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,9,34,307.64655882353,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,36,42,395.67166666667,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,35,56,376.67567857143,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,17,56,330.14014285714,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,47,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,61,75,388.13527027027,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,42,83,372.65420689655,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,21,37,356.23075925926,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,40,53,391.93633333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,22,53,340.09525641026,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,6,20,323.688,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,7,19,365.17752380952,
Newmark Crit,2017-09-3,Men Cat 2/3,3,20,358.58344895643,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,7,20,344.9155,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,9,22,346.918,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,27,37,439.14147777778,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,10,22,357.83004711364,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,13,22,370.17898316498,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,19,45,383.34957142857,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,39,55,413.61945454545,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,8,48,349.48545454545,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,DNF,58,476.97836805556,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,46,62,388.30152150538,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,23,59,351.33,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,19,34,365.25031372549,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 1/2/3,8,8,411.62866666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,28,31,449.75053333333,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,20,31,398.02411987654,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,20,27,405.64307692308,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,7,19,337.1925952381,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,90,100,469.38191319444,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,71,91,445.96884090909,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,57,78,436.97522972973,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,23,33,394.20807777778,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,18,31,378.20874444444,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,6,35,337.51227781448,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,22,31,436.40138864499,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,14,41,364.51358439188,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,1,35,328.69216666667,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,9,30,343.64607142857,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,33,66,390.06037777778,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,41,64,409.67157291667,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,37,69,384.2110483871,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,32,67,354.30771666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,24,42,389.71060185185,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,12,36,356.94662222222,
New Castle,2019-07-27,Men Cat 1/2/3,18,23,402.49509090909,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,16,27,382.70954166667,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,28,37,412.27266666667,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,23,32,407.84184444444,
The Gateway Cup,2019-08-30,Men Cat 2/3,38,58,445.1689047619,
The Gateway Cup,2019-08-31,Men Cat 2/3,52,98,400.10355782313,
The Gateway Cup,2019-09-1,Men Cat 2/3,17,83,327.30676829268,
The Gateway Cup,2019-09-2,Men Cat 2/3,54,75,442.32932258065,
Kings Crit,2021-05-2,Men 1-23 Masters,11,48,358.24789473684,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,15,57,342.34361180817,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,25,59,243.53448275862,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,10,59,311.73695992262,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,12,36,351.97463600263,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,17,46,334.63603350305,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,26,35,267.64705882353,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,11,44,229.54545454545,
Highlands Criterium,2021-06-26,Men Cat 2/3,28,48,254.6875,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,26,44,255.11363636364,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,37,55,273.86363636364,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,41,66,211.37931034483,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,45,55,337.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,40,52,325.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,36,58,315.57692307692,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,31,46,254.89130434783,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,37,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,38,56,267.36111111111,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,44,71,261.36363636364,
The Gateway Cup,2021-09-3,Men Cat 2/3,43,70,305.60580408935,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,17,58,233.18965517241,
The Gateway Cup,2021-09-4,Men Cat 2/3,17,58,236.93446022183,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,52,62,276.25,
The Gateway Cup,2021-09-5,Men Cat 2/3,52,62,322.23817670075,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,47,57,281.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,47,57,333.97732211771,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,16,28,246.76070941184,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,29,53,254.79211744655,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,17,34,270.4831074514,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,10,38,266.48657145824,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,8,34,256.22329984396,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,47,61,306.2802945827,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,46,64,308.49026748434,
