Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,68,71,540.55672066319,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,40,70,379.08139730488,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,21,70,401.25619371,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,23,117,336.21738584144,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,10,25,367.22857207502,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,11,27,408.78007146079,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,62,84,431.98046264043,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,57,82,422.30500054595,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,34,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,38,78,368.89,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,27,34,559.8813925,
Squawker Road Classic - RR,2014-04-13,Men 45+ Senior 45+,10,14,423.5720952381,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,51,136,502.49154853068,
