Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Women Cat 4  ,9,14,597.92299271297,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4  ,19,21,474.58768637079,
Bike the Bricks III,2012-05-25,Women Cat 4  ,7,19,551.83657937241,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,2,17,459.96436534895,
City of Wylie winter criterium,2013-01-26,Women Cat 4,1,6,533.17981874975,
City of Wylie winter criterium,2013-01-26,WOMEN Open,3,8,430.11303626042,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,4,14,383.38973809524,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,3,29,358.10966705047,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,20,28,452.09934328256,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,4,29,398.48648193951,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,4,23,371.83036273025,
Dallas Racing Spring Criterium,2013-03-30,Women Open,4,12,389.04033333333,
King of Rockwall Criterium,2013-04-13,Women Cat1/2/3/4,3,12,407.117,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,6,18,479.34412962963,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,16,21,469.88225,
the Matrix Challenge,2013-04-20,Women Cat 3,7,11,496.63668596094,
the Matrix Challenge,2013-04-21,Women Cat 3,9,14,488.7704615687,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,9,15,433.70795238095,
Bike the Bricks IV,2013-05-24,Women Cat1/2/3,10,27,386.36446153846,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4  23-29,5,6,454.73666666667,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,1,20,417.09783333333,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,1,11,383.49166666667,
Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,1,9,385.083,
Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,1,12,427.6945,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4,3,7,387.90422857403,
Double Barrel Criterium Weekend,2013-07-13,Women Open,4,6,413.955,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,14,30,458.7133452381,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,5,16,362.60267656668,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,4,17,359.10395833333,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,6,14,385.29247619048,
Cedar Hill Race Festival RR,2014-02-9,Women Pro/Cat 1/2/3 Senior Open,1,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,11,13,468.08966666667,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,4,13,361.8695558642,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,6,13,405.46943607121,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,5,13,383.34714835391,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,11,27,391.938998459,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,10,19,393.07862962963,
Fair Park Criterium,2014-03-8,WoMen  ,4,9,405.27958073045,
Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,4,8,432.85032292181,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,7,17,379.96446006364,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,14,17,462.34979166667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,4,17,346.62833333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,6,13,384.99530728108,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,6,11,425.96,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  23-29,3,5,,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,6,13,423.72882326714,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,14,21,491.1869,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women 23-29 Open,2,5,,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,6,29,418.08589285714,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,6,15,437.07542857143,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,3,11,408.71289179561,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,5,10,439.62304580563,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,5,38,370.682,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,16,35,387.47863935455,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,18,32,408.07455208333,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,18,32,408.07455208333,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,17,26,412.18415384615,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,1,9,387.87813283174,
Jesuit Ranger Roundup,2015-03-22,Women Cat 1/2/3/4,2,4,,
The Blackland Classic - Saturday,2015-04-11,Women Open,4,9,455.163,
The Blackland Classic - Sunday,2015-04-12,Women Open,3,11,399.4439,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,8,18,422.83322222222,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,51,91,362.6503228948,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,60,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,28,82,339.95898026316,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,53,81,390.96257142857,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,42,71,363.85021220207,
Rocky Mount Stage Race - RR,2015-05-16,Women Open,3,6,,
Rocky Mount Stage Race - Crit,2015-05-17,Women Open,1,4,,
Rocky Mount Stage Race - GC,2015-05-17,Women Open,1,6,,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,8,32,370.99071875,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,4,8,469.16025,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,4,11,402.19646666667,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,6,13,397.08508333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,38,45,447.81897727273,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,39,41,495.0246,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,22,40,470.55867792525,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,6,11,383.28,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW P-12,6,10,413.155,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW P-12,6,10,423.905,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW P-12,5,10,394.73568452484,
Frostbite TT,2016-03-5,SW 1-2,5,9,377.8,
Louisville Criterium,2016-04-2,Women SW 1-2,1,12,375.324,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,3,28,354.72961538462,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,59,104,371.66766978615,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,51,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,35,94,344.96911231884,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,63,76,423.66624047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,50,65,404.43755789807,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,33,66,390.53432258065,
OZ Road Race,2016-05-7,Women SW P -12,2,6,,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,7,18,390.61575,
Superior Morgul - RR,2016-05-22,Women SW P-12,10,17,426.92633333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,13,28,403.80781663286,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW Pro-12,13,15,482.40547619048,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,33,86,339.26411864459,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,59,84,425.65755893337,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,54,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,51,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,60,76,458.48716666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,52,70,435.43937498771,
Hygiene Time Trail,2016-06-25,SW 1-2,2,7,337.59333333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW P-12,5,12,385.89233333333,
Longmont Criterium ,2016-07-10,Women SW P-12,7,9,434.7285,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW P-12,7,8,425.6775,
 Colorado Time Trial Championships ,2016-08-7,Men SW P-12,2,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW Pro-12,1,11,336.90883333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW Pro-12,2,10,353.92,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW Pro-12,5,8,422.895,
Frostbite Time Trial,2017-03-4,SW 1-2-3,2,6,331.89933333333,
Oredigger Classic,2017-04-2,Women SW Pro-123,1,13,378.72033333333,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,DNF,33,449.33330555556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,DNF,17,599.39488888889,
Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,38,52,389.96794551282,
Tour of the Gila - Stage 2,2017-04-20,Women Prt 2 Pro/Cat 1/2,53,53,434.53290384615,
Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,48,51,420.06751416922,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,6,11,415.86,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,2,14,339.44528571429,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,4,18,366.18376190476,
Best on Hess Time Trial,2017-06-10,Women SW P-123,2,8,330.70891287879,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 1-23,DNF,8,462.26833333333,
Superior Morgul Road Race,2018-05-20,Women P- 12,14,19,442.78364583333,
City Park Criterium,2018-06-2,Women Senior P-12,15,15,490.2695,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,15,23,480.16379557292,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW P-12,1,1,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,21,23,503.89127272727,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,2,15,379.82416936384,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW P-12,3,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW P-12,3,5,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW P-12,7,7,459.715,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,40,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,19,28,457.75311538462,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,9,14,436.67744444444,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,58,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,32,67,366.26432194655,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,63,66,487.16118181818,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,52,62,417.95596774194,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW P-12,2,8,368.49434599205,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW P-12,4,7,402.62,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW P-12,1,5,,
Front Range Cycling Classic Crit,2019-03-16,Women SW Open,2,10,403.91886666667,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,4,28,379.83243589744,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,7,15,400,
CSU Oval Criterium,2019-04-14,SW Pro-123,7,12,471.315,
Modern Market Criterium,2019-05-4,SM 3,17,20,474.069,
Superior Morgul Time Trial,2019-05-18,Women SW P-12,3,11,364.7153,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,DNF,31,487.05495238095,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW Pro-123,4,8,432.63225,
Exeter Classic,2019-07-9,Women Pro/1/2/3,2,35,369.92437254902,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,50,57,515.00492592593,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,51,89,364.14638095238,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,55,85,373.15676190476,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,36,76,350,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,33,69,347.9038989899,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,40,67,362.71880032122,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW P-12,1,4,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SM P-12,DNF,1,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW P-12,1,7,379.27047777778,
Louisville Criterium,2021-03-20,Women Senior SW P-12,3,21,353.33333333333,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,9,19,350,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,6,15,335,
NOCO Criterium,2021-05-1,SW P-12,7,14,359.21,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,23,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,13,54,354.83683811975,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,352.91666666667,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,23,36,374.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,16,41,336.875,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,25,40,360.5,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,17,49,332.5,
Highlands Criterium,2021-06-26,Women Pro/1/2,37,42,387.5,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,20,26,374.23076923077,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,11,45,404,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,22,60,420.2,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,25,56,432.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,34,61,451.78571428571,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,26,61,432.92857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,53,55,506,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,44,61,479.11111111111,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,50,56,493.77777777778,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,39,52,474.32,
Chesapeake Crit,2021-08-7,Women Pro/Cat 1/2/3,6,12,400,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Women  Cat Pro/1/2,1,1,,
Spartanburg Criterium,2021-08-20,Women Pro-123,37,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,16,65,368.125,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,18,66,371.25,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,4,28,352.85714285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,6,27,368.84615384615,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,13,27,395.38461538462,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,9,22,383.63636363636,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,9,28,383.63636363636,
Bucks County Classic,2021-09-11,Women Cat 1/2,13,21,420.56905923216,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,9,41,455,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,2,38,319.06652069972,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,29,36,443.80884753137,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,18,21,455.7144926919,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,13,28,406.61498497388,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,18,37,410.92349795576,
Kingwood Time Trial,2022-05-28,Women Open,1,8,405,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,15,37,398.8866416317,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,10,52,358.8712064173,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,50,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,35,77,395.05056504615,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,18,65,412.29461224847,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,20,26,374.23076923077,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,28,66,430.54120731816,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,16,42,359.41976008552,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,14,47,348.11168090344,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,16,39,374.89002954975,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,23,70,361.44374591301,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,42,66,439.30922387895,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,45,63,464.33507713769,
Littleton Twilight Criterium,2022-08-6,SW 1-2,11,38,347.38974638115,
Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,1,10,387.57815731616,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,15,50,370.58056780412,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,25,44,419.74482876737,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,16,49,373.06993253793,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,16,49,373.06993253793,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,19,51,373.93580216005,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,19,51,376.29263901342,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,14,33,375.64792170929,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,8,15,389.50797642986,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,17,59,326.46551724138,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,14,59,348.79286604303,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,13,50,322.7,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,12,53,356.82493770758,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,22,55,338.33333333333,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,36,43,385,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,34,54,419.21557245562,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,42,46,455.50580840505,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Women Cat 1/2/3,1,3,,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Women Cat 1/2/3,3,5,,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,360.45873543668,
Ring of Fire,2023-03-29,B Cat 3/4,11,29,359.38282758821,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,22,22,322.1059372771,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,34,53,421.57344395423,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,26,39,424.1499229118,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,26,39,424.1499229118,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,26,37,434.36373521048,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,19,39,396.85286316616,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,21,46,391.24502404969,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,DNF,40,473.66696092493,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,DNF,40,473.66696092493,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,26,40,428.63101937136,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,32,38,459.32975822252,
Kingwood Time Trial,2023-05-27,Men 45+,3,5,,
78th Tour of Somerville,2023-05-30,Men Master 40+,22,99,310.36948548898,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,5,57,381.32912068174,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,55,66,483.38596118712,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,23,54,401.16611142988,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,22,49,358.75,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,28,37,428.31231178662,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,11,26,341.25,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,24,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,17,83,328.37360711937,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,30,42,454.57722434874,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,24,40,413.93133846891,
Table Mountain Race Series,2023-08-2,SM 1-23,59,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,32,51,436.56380759738,
Swamp Classic,2024-02-3,Women Pro 1/2/3,10,11,570.41910873619,
Swamp Classic,2024-02-3,Women Pro 1/2/3,1,10,340,
Swamp Classic,2024-02-4,Women Pro 1/2/3,1,10,361.59265134224,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,9,28,331.64843503781,
Tuffy Takeover Criterium,2024-03-24,Women Pro/Cat 1/2/3,1,2,,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,35,129,349.08556874185,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,35,129,350.89679685571,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,5,104,301.53846153846,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,15,101,343.50459849693,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,24,90,324.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,24,90,345.45270135168,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,45,91,409.00420322977,
