Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,16,40,473.84042879786,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,38,74,450,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,28,67,406.33613965545,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,70,102,459.3171936463,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,53,65,457.94228125,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,46,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,50,56,471.81156859979,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,15,82,386.1232069018,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,20,122,372.3683442623,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,44,77,463.71971491228,
