Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32502,Thomas,Revard,Marian University,,318688,297.98,281.656,
Men A,2,24419,Jos,Chalmers,Marian University,,271372,411.34,288.91755555556,
Men A,3,27865,Frankie,Gonzalez,Ohio State University,,301623,324.99,296.17911111111,
Men A,4,50326,Evan,Hartig,Lindenwood University,,219225,323.82,303.44066666667,
Men A,5,65087,Jonah,Meadvancort,Lindenwood University,,358808,345.27,310.70222222222,
Men A,6,47163,Sam,Winters,Marian University,,334610,348.75,317.96377777778,
Men A,7,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,332.22,325.22533333333,
Men A,8,44458,Stephan,Hirsch,Marian University,,337040,335.54,332.48688888889,
Men A,9,117560,Benjamin,King,University of Louisville,,285795,404.44,339.74844444444,
Men A,10,109008,Laszlo,Jakab,University of Chicago,,465841,403.76,347.01,
Men A,11,76445,Brice,Brookshire,Marian University,,401755,315.55,354.27155555556,
Men A,12,120130,Justin,Miller,Purdue University,,303484,360.64,361.53311111111,
Men A,13,36770,Konrad,Witt,Lindenwood University,,247336,336.26086403151,368.79466666667,
Men A,14,24326,Zachary,Carlson,Marian University,,277433,376.04,376.05622222222,
Men A,15,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,469.73,383.31777777778,
Men A,16,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,439.55,390.57933333333,
Men A,17,142269,Zach,Nehr,Marian University,,267850,280.46,397.84088888889,
Men A,18,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,400.79,405.10244444444,
Men A,DNF,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,400.51,419.62555555556,
Men A,DNF,67968,Reece,Oleson,Lindenwood University,,349404,395.31,419.62555555556,
Men A,DNF,68235,Gunner,Dygert,Marian University,,351414,330.61469546077,419.62555555556,
Men A,DNF,47436,Jordan,Marhanka,Marian University,,293467,405.28,419.62555555556,
Men A,DNF,24803,Ian,Mcshane,Marian University,,257336,383.69,419.62555555556,
Men A,DNF,53100,James,Pratt,University of Notre Dame,,313840,427.75,419.62555555556,
Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,367.3,419.62555555556,
Men A,DNF,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,385.27,419.62555555556,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,417.83,419.62555555556,
Men A,DNF,81600,Jim,Maddock,Northwestern University,,245670,406.17,419.62555555556,
Men A,DNF,77098,Michael,Linse,Miami University-Oxford,,402520,399.27,419.62555555556,
Men A,DNF,119905,Jacob,Shupe,Purdue University,,459350,449.14,419.62555555556,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,419.89,419.62555555556,
Men A,DNF,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,442,419.62555555556,
Men A,DNF,54329,Jack,Thompson,Purdue University,,375158,417.11235833333,419.62555555556,
Men A,DNF,83294,Harvey,Lewallen iv,Lindenwood University,,405582,429.51,419.62555555556,
Men A,DNF,97510,Ezra,Sonderling,The College of Wooster,,427981,412.98,419.62555555556,
Men B,1,24241,Cade,Bickmore,Marian University,,286308,388.38,334.76266666667,
Men B,2,133451,Jason,Colestock,Lindenwood University,,492633,386.19,342.71676190476,
Men B,3,147643,Maxime,Millet,University of Cincinnati,,524475,406.94529411765,350.67085714286,
Men B,4,34967,Zach,Deitch,Marian University,,311604,374.06,358.62495238095,
Men B,5,93034,Adam,Johnston,Case Western Reserve University,,429612,455.66,366.57904761905,
Men B,6,130138,Brandon,Goocher,Michigan State University,,252356,457.54,374.53314285714,
Men B,7,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,381.73,382.48723809524,
Men B,8,130112,Sam,Goblirsch,University of Wisconsin-Madison,,488733,442,390.44133333333,
Men B,9,48144,Cole,Johnson,Lindenwood University,,311427,388.19,398.39542857143,
Men B,10,59125,Kyle,Bohnsack,Lindenwood University,,335180,444.66,406.34952380952,
Men B,11,86074,Christopher,Anthony,Purdue University,,499966,495.66,414.30361904762,
Men B,12,113222,Alex,Renny,Michigan State University,,459412,449.08,422.25771428571,
Men B,13,108230,Jasper,Stallings,Case Western Reserve University,,455099,495.29,430.21180952381,
Men B,14,95828,James,Anders,Marquette University,,430609,390.87,438.1659047619,
Men B,15,46685,Tyler,Roberts,Marian University,,243473,437.55,446.12,
Men B,16,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,474.22,454.0740952381,
Men B,17,155216,Stefan,Cerbin,Michigan State University,,408273,413.05,462.02819047619,
Men B,18,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,536.14,469.98228571429,
Men B,19,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,447.93,477.93638095238,
Men B,20,91678,Stephen,Claiborne,Miami University-Oxford,,391085,490.42225913912,485.89047619048,
Men B,21,70955,Thomas,Carter,Lindenwood University,,346648,514.64,493.84457142857,
Men B,22,18054,Adam,Fulcher,Oberlin College,,306953,411.95,501.79866666667,
Men B,23,84186,Geoffrey,Albert,University of Illinois at Urbana-Champaign,,398204,463.64,509.75276190476,
Men B,24,131201,Chandler,Horton,Marian University,,461990,420.723450388,517.70685714286,
Men B,25,127768,Chase,Snowden,Ohio State University,,497019,406.97243344072,525.66095238095,
Men B,26,117515,Michael,Emerson,University of Cincinnati,,425125,526.79,533.61504761905,
Men B,27,113741,Eamonn,Schnell,Oberlin College,,466154,446.12,541.56914285714,
Men B,28,93033,Henry,Bermet,Case Western Reserve University,,429561,482.95,549.52323809524,
Men B,29,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,462.05,557.47733333333,
Men B,DNF,109013,David,Mckenna,University of Notre Dame,,466322,492.31,573.38552380952,
Men B,DNF,132603,Mitchell,Powers,University of Cincinnati,,498715,528.98,573.38552380952,
Men B,DNF,67702,John,Caffarelli,University of Notre Dame,,499850,451.56,573.38552380952,
Men B,DNF,113534,Austin,Anderson,Marquette University,,455635,423.02,573.38552380952,
Men B,DNF,97686,Ryan,Bredemeyer,Indiana University-Bloomington,,432819,480.3,573.38552380952,
Men B,DNF,114935,Tom,Madden,Marquette University,,472755,437.36284552798,573.38552380952,
Men B,DNF,109018,John,Mcgarry,Case Western Reserve University,,468428,446.46,573.38552380952,
Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,561.13,573.38552380952,
Men C,1,115485,Jason,Sohn,Purdue University,,466995,431.04547277212,408.92227543782,
Men C,2,146509,Mitchell,Ford,University of Louisville,,502006,498.35508978052,418.86925531147,
Men C,3,131196,Conrad,Keglowitsch,Marian University,,486909,468.79,428.81623518512,
Men C,4,115024,Robert,Evert,University of Wisconsin-Madison,,473028,535.17,438.76321505877,
Men C,5,131260,Jose,Madero,Washington University in St Louis,,494829,476.11,448.71019493242,
Men C,6,146492,Ryan,Craig,Northern Michigan University,,460619,491.71897230208,458.65717480607,
Men C,7,61990,Jason,Keena,Lindenwood University,,382399,498,468.60415467972,
Men C,8,114311,Andres,Urrego,Purdue University,,460946,525.23,478.55113455337,
Men C,9,108224,Jacob,Holtgrewe,University of Louisville,,449356,524.86690336249,488.49811442702,
Men C,10,146491,Jackson,Wolf,Ohio State University,,500736,487.31820404801,498.44509430067,
Men C,11,134096,Mark,Zhao,Purdue University,,501162,529.61185912434,508.39207417432,
Men C,12,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,551.02,518.33905404798,
Men C,13,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,500,528.28603392163,
Men C,14,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,443.2800826499,538.23301379528,
Men C,15,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,516.78414834865,548.17999366893,
Men C,16,130121,Anthony,Hall,University of Notre Dame,,499005,559.75,558.12697354258,
Men C,17,119920,Mitch,Huffman,Purdue University,,412735,642.69,568.07395341623,
Men C,18,146869,Benjamin,Horn,University of Cincinnati,,517526,585.4460045269,578.02093328988,
Men C,19,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,576.64,587.96791316353,
Men C,20,130116,Charles,Manchester,Marquette University,,499089,500,597.91489303718,
Men C,DNF,128630,Javier,Perruca munoz,Lindenwood University,,485811,502.72,617.80885278448,
Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,535.46,617.80885278448,
Men C,DNF,130104,Doug,Simpson,Ohio State University,,496786,559.16,617.80885278448,
Men C,DNF,130128,Jordan,Reynolds,Ohio State University,,498018,551.18,617.80885278448,
Men C,DNF,102912,Kyle,Pyeatt,Michigan State University,,441114,651.35,617.80885278448,
Men C,DNF,109033,Chuyu,Hu,Purdue University,,467690,500,617.80885278448,
Men D,1,146865,Peter,Dixon,University of Michigan-Ann Arbor,,527073,490.84503395178,431.26140415245,
Men D,2,138689,Marc,Spratt,Purdue University,,475037,400.2,437.75135014658,
Men D,3,148066,Brian,Mitchell,University of Chicago,,526355,600,444.24129614072,
Men D,4,148067,Nills,Van den broecke,University of Chicago,,525163,600,450.73124213486,
Men D,5,113535,Johan,Konter,Northwestern University,,470365,431.25403952745,457.22118812899,
Men D,6,138690,Nathan,Spratt,Purdue University,,474817,375.25,463.71113412313,
Men D,7,146870,Ricardo,Ramirez,Marian University,,516579,600,470.20108011727,
Men D,8,82500,Brian,Oliver,University of Wisconsin-Madison,,529089,600,476.6910261114,
Men D,9,146498,Brelon,May,Ohio State University,,526238,563.85759396206,483.18097210554,
Men D,10,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,498.36736877023,489.67091809968,
Men D,11,91283,Keith,Kaminski,University of Chicago,,423792,552.67,496.16086409381,
Men D,12,146494,Graham,Spicer,Northwestern University,,527209,530.72302007667,502.65081008795,
Men D,13,146496,John,Gue,University of Louisville,,519536,508.3670343852,509.14075608209,
Men D,14,148068,Brian,Bayer,Purdue University,,528886,600,515.63070207622,
Men D,15,134833,Patrick,Martin,Purdue University,,504557,548.51524219514,522.12064807036,
Men D,16,146516,Alex,Schimp,University of Wisconsin-Madison,,251865,592.64025264915,528.6105940645,
Men D,17,107687,Michael,Shew,Indiana University-Bloomington,,467741,600,535.10054005863,
Men D,18,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,600,541.59048605277,
Men D,19,146512,Sam,O'melveny,University of Notre Dame,,519652,634.63848996167,548.08043204691,
Men D,20,131381,Vincent,Cozza,Case Western Reserve University,,499554,605.33,554.57037804104,
Men D,21,146503,Jirgal,Lucas,Marian University,,,591.34037750958,561.06032403518,
Men D,22,148069,Daniel,Weiss,University of Chicago,,517338,600,567.55027002932,
Men D,23,92812,Juergen,Wilkes,Ohio State University,,424878,591.00079391403,574.04021602345,
Men D,24,148043,Nathan,Gross,Purdue University,,527308,600,580.53016201759,
Men D,25,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,549.87,587.02010801173,
Men D,26,146513,Sean,Roberts,Case Western Reserve University,,527244,585.63615112874,593.51005400586,
Men D,27,117001,Willem,Van vliet,University of Chicago,,474121,600,600,
Men D,28,105554,Samuel,Huntington,Purdue University,,459479,538.5035,606.48994599414,
Men D,29,148042,Griffin,Bianchi,Northwestern University,,528894,600,612.97989198827,
Men D,30,146520,Talius,Chickering,Case Western Reserve University,,525433,578.76524882292,619.46983798241,
Men D,31,131197,Nathan,Villiger,Butler University,,500809,668.88,625.95978397655,
Men D,32,134124,Kevin,Bodkin,Northwestern University,,501236,506.05443311692,632.44972997068,
Men D,33,148070,Kaleb,Vanarsdale,Depauw University,,529196,600,638.93967596482,
Men D,34,148041,Justin,Mcnally,University of Michigan-Ann Arbor,,473629,600,645.42962195896,
Men D,35,142287,Parker,Ohlmann,The College of Wooster,,423787,478.21366666667,651.91956795309,
Men D,36,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,563.77405897022,658.40951394723,
Men D,37,148045,Shean,Lin,University of Illinois at Urbana-Champaign,,526611,600,664.89945994137,
Men D,38,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,612.98943373562,671.3894059355,
Men D,39,148044,Peter,Kleinhenz,Northwestern University,,529105,600,677.87935192964,
Men D,40,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,643.07982017893,684.36929792378,
Men D,41,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,619.66572602043,690.85924391791,
Men D,42,146517,Bryson,Sullivan,University of Illinois at Urbana-Champaign,,524911,597.17722419982,697.34918991205,
Men D,43,148071,Joseph,Vandermus,Purdue University,,,600,703.83913590619,
Men D,44,146515,Park,Walter,University of Wisconsin-Madison,,498286,656.28754618771,710.32908190032,
Men D,45,148047,Kedar,Pascal satyanand,Northwestern University,,527111,600,716.81902789446,
Men D,46,148048,Andrew,Grumbles,University of Wisconsin-Platteville,,517965,600,723.3089738886,
Men D,47,146519,Ronald,Mau,University of Notre Dame,,525375,622.46572840864,729.79891988273,
Men D,48,130137,Jeevan,Phadke,Marquette University,,499419,692.94292182735,736.28886587687,
Men D,49,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,598.51348860057,742.77881187101,
Men D,50,148046,Declan,Kerwin,University of Notre Dame,,526754,600,749.26875786514,
Men D,51,146505,Maxwell,Caplow,University of Michigan-Ann Arbor,,519003,604.32981124521,755.75870385928,
Men D,52,148072,Grant,Disch,University of Wisconsin-Platteville,,528836,600,762.24864985342,
Men D,DNF,148073,Tucker,Hirsch,Washington University in St Louis,,525095,600,775.22854184169,
Men D,DNF,148074,Hao,Ma,Purdue University,,525756,600,775.22854184169,
Men D,DNF,148075,Zac,Plett,Oberlin College,,527352,600,775.22854184169,
Women A,1,155276,Madison,Kelly,Marian University,,460027,424.1,355.1385,
Women A,2,146033,Annika,Teschke,Lindenwood University,,523767,395.42,369.73291666667,
Women A,3,76427,Emma,Swartz,Marian University,,286164,414.2,384.32733333333,
Women A,4,24303,Laurel,Rathbun,Marian University,,201838,415.13,398.92175,
Women A,5,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,472.18,413.51616666667,
Women A,6,24354,Zoe,Frazier,Marian University,,229338,502.72,428.11058333333,
Women A,7,24752,Katherine,Santos,Marian University,,302383,445.1,442.705,
Women A,8,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,440.31,457.29941666667,
Women A,9,24312,Marta,Morris,Marian University,,315188,424.15563587388,471.89383333333,
Women A,10,108604,Ellie,Morgenthaler,Lindenwood University,,468081,562.32,486.48825,
Women A,11,91244,Sarah,Cullen,University of Notre Dame,,425277,507.64,501.08266666667,
Women A,12,66902,Gabriella,Arnold,Marian University,,432692,517.72,515.67708333333,
Women A,DNF,50552,Kyrstin,Bluhm,Lindenwood University,,271181,453.8,544.86591666667,
Women A,DNF,43340,Rachel,Cross,Marian University,,273279,575.35,544.86591666667,
Women A,DNF,103549,Alayne,Beshey,Lindenwood University,,438016,558.83061651099,544.86591666667,
Women B,1,146480,Michelle,Hance,Purdue University,,522864,,,
Women B,2,146524,Caitlin,Neuman,University of Wisconsin-Madison,,487734,,,
Women B,3,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women B,4,11302,Hannah,Mcdade,Marian University,,297261,,,
Women B,DNF,54328,Emily,Neice,Marian University,,355110,,,
Women C,1,115997,Allison,Schroeder,University of Illinois at Urbana-Champaign,,527854,567.44294047619,477.61727667328,
Women C,2,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,568.61672678571,503.233779569,
Women C,3,146483,Mikaela,Toloday,Marian University,,523937,547.79266765873,528.85028246473,
Women C,4,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,631.31629404762,554.46678536045,
Women C,5,146482,Rebecca,Wilson,University of Wisconsin-Madison,,526678,549.64836805556,580.08328825617,
Women C,6,146484,Grace,Couture,Ohio State University,,526283,587.64548313492,605.6997911519,
Women C,7,148064,Lainie,Wright,Purdue University,,,650,631.31629404762,
Women C,8,145837,Stephanie,Alcala,University of Michigan-Ann Arbor,,520859,686.32187287436,656.93279694334,
Women C,9,146486,Theresa,Smart,University of Notre Dame,,525838,600,682.54929983907,
Women C,10,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,665.2574202381,708.16580273479,
Women C,11,148065,Alexandra,Lindstrom,Washington University in St Louis,,524704,650,733.78230563051,
Women C,12,59984,Valerie,Mcgoldrick,University of Wisconsin-Platteville,,302230,632.40342856588,759.39880852623,
Women C,13,131383,Jodie,Makara,Case Western Reserve University,,499962,671.30081251846,785.01531142196,
Women C,DNF,146489,Megan,Linton,University of Wisconsin-Madison,,526879,664.28571428571,836.2483172134,
