Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,1:26:44,573943,202.36972312498,195.771893122,
Men Cat 1/2/3,2,116905,Luiz,Lanfredi,Big Hit Racing,1:26:40,468381,247.6923573322,199.0789490472,
Men Cat 1/2/3,3,237066,Erkko,Etula,NYCC Racing p/b Magen Financial,1:26:45,632668,305.91431843158,202.38600497239,
Men Cat 1/2/3,4,254949,Daniel,Santiago-pelaez,Dave Jordan Racing,1:26:42,,200,205.69306089759,
Men Cat 1/2/3,5,193602,Sean,Smith,	 CRCA/RUBBER N ROAD,1:26:47,607324,240.89754232637,209.00011682278,
Men Cat 1/2/3,6,226463,Daniel,Holmes,Sunrise Paria Racing,1:26:55,590061,278.30066888975,212.30717274798,
Men Cat 1/2/3,7,170378,William,Hacker,Good Guys Racing p/b HighWaterWomen.org,1:26:45,557525,241.41961834244,215.61422867318,
Men Cat 1/2/3,8,22856,Stalin,Quiterio cuello,Dave Jordan Racing,1:26:46,307825,211.61723719421,218.92128459837,
Men Cat 1/2/3,9,101019,Victor,Gras,Rockstar Games,1:26:55,429289,274.17496167775,222.22834052357,
Men Cat 1/2/3,10,176775,David,Shirzad,Rockstar Games,1:26:45,311856,257.76932437503,228.33367453931,
Men Cat 1/2/3,11,174925,Kris,Judd,Automatic Lonely Hearts,1:26:45,573283,251.03786199041,234.43900855506,
Men Cat 1/2/3,12,320,Paul,Burrowes,,1:26:45,194041,274.51567002961,240.5443425708,
Men Cat 1/2/3,13,33361,Juan,Pimentel jr.,Foundation,1:26:45,243357,274.87153954372,246.64967658655,
Men Cat 1/2/3,14,72232,Constantin,Schreiber,Team Veselka,1:26:45,391278,273.77964733735,252.75501060229,
Men Cat 1/2/3,15,230938,Wellinton,Canela capellan,,1:26:45,,200,258.86034461804,
Men Cat 1/2/3,16,240218,David,Mccuskey,,1:26:46,631455,312.93096277201,264.96567863378,
Men Cat 1/2/3,17,214067,Kevin,Mcdonnell,,1:26:46,593083,269.58771955637,271.07101264953,
Men Cat 1/2/3,18,121990,Ismael,Collado acosta,Foundation,1:26:47,565265,213.33947727259,277.17634666527,
Men Cat 1/2/3,19,163382,Messiah,Davis,G4D Productions Racing,1:26:47,551912,353.47762495123,283.28168068102,
Men Cat 1/2/3,20,237172,Davis,Barber,NYCC Racing p/b Magen Financial,1:26:48,624911,368.48284444527,289.38701469677,
Men Cat 1/2/3,21,238664,Thomas,Berle carman,Automatic Lonely Hearts,1:26:48,634368,372.85781050399,301.59768272826,
Men Cat 1/2/3,22,6071,Ira,Blumberg,Fohr Trek Racing,1:26:48,264625,298.82168465924,301.59768272826,
Men Cat 1/2/3,23,167062,Eli,Pugh,,1:26:48,561218,385.83769572487,301.59768272826,
Men Cat 1/2/3,24,214070,Carlos,Lázaro,FIRE CYCLING TEAM,1:26:48,607146,263.58723727414,301.59768272826,
Men Cat 1/2/3,25,237180,Frederick,Boehrer,Automatic Lonely Hearts,1:26:48,632486,424.21529132254,301.59768272826,
Men Cat 1/2/3,26,143614,Romain,Leidelinger,Sunrise Paria Racing,1:26:48,536288,320.57297960736,301.59768272826,
Men Cat 1/2/3,27,174921,Michael,Defelice,NYCC Racing p/b Magen Financial,1:26:48,571348,319.59814450997,301.59768272826,
Men Cat 1/2/3,28,174899,Roald,Ansano,Dave Jordan Racing,1:26:48,570667,296.38179198343,301.59768272826,
Men Cat 1/2/3,29,174903,Austin,Meyer,Team Veselka,1:26:48,569930,262.64933570684,301.59768272826,
Men Cat 1/2/3,30,8609,Jorge,Orrego,Houlihan Lokey,1:26:49,286637,301.41049352692,301.59768272826,
Men Cat 1/2/3,31,8349,William,Lopez,Houlihan Lokey,1:26:49,355542,285.17750243089,301.59768272826,
Men Cat 1/2/3,32,237175,Afonso,Borges,,1:26:49,632562,336.11782503865,301.59768272826,
Men Cat 1/2/3,33,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,1:26:49,156668,282.57121436899,301.59768272826,
Men Cat 1/2/3,34,193328,Matthew,Schechter,Big Hit Racing,1:26:49,606005,285.91469928874,301.59768272826,
Men Cat 1/2/3,35,174898,Andrei,Nugaev,NYCC Racing p/b Magen Financial,1:26:50,552803,278.96599441484,301.59768272826,
Men Cat 1/2/3,36,3265,Paul,Debartolo,Big Hit Racing,1:26:50,115836,323.30356138808,301.59768272826,
Men Cat 1/2/3,37,101043,Kristian,Noboa,G4D Productions Racing,1:26:51,431538,404.79776354253,301.59768272826,
Men Cat 1/2/3,38,103536,Tomas,Martinez,FIRE CYCLING TEAM,1:26:52,422212,341.99472587043,301.59768272826,
Men Cat 1/2/3,39,28796,Michael,Kuehn,Team Veselka,1:26:52,332606,312.19455723503,301.59768272826,
Men Cat 1/2/3,40,119563,Gordon,Hilleque,NYCC Racing p/b Magen Financial,1:26:52,413596,380.8767190565,301.59768272826,
Men Cat 1/2/3,41,85507,Greg,Hruby,Rockstar Games,1:26:53,367152,274.29209681124,301.59768272826,
Men Cat 1/2/3,42,2547,John,Loehner,Big Hit Racing,1:26:53,47769,288.75235634214,301.59768272826,
Men Cat 1/2/3,43,5038,David,Garguilo,Foundation,1:26:55,291492,320.95427820994,301.59768272826,
Men Cat 1/2/3,44,67792,Wes,Tillman,Big Hit Racing,1:26:55,381747,274.55696279061,301.59768272826,
Men Cat 1/2/3,45,175439,Kevin,Hubsmith,GF Capital,1:26:55,573173,305.20901070375,301.59768272826,
Men Cat 1/2/3,46,4059,Johann,Burrowes,,1:27:00,198228,290.07405584077,347.89646568099,
Men Cat 1/2/3,47,104887,Ralph,Pahlmeyer,Foundation,1:27:00,439902,293.70414787794,347.89646568099,
Men Cat 1/2/3,48,143605,Dieter,Egli,NYCC Racing p/b Magen Financial,1:27:01,508092,294.24625833876,347.89646568099,
Men Cat 1/2/3,49,162046,Tim,Frankcombe,Sunrise Paria Racing,1:27:24,551876,293.27897406457,354.51057753138,
Men Cat 1/2/3,50,92492,Baris,Aytan,Foundation,1:27:49,413052,294.02270878296,357.81763345658,
Men Cat 1/2/3,51,88001,Billy,Taylor,,1:35:23,388568,265.69454168784,364.43174530697,
Men Cat 1/2/3,52,155758,John,Podesta,,1:19:40,56257,374.99823491045,364.43174530697,
Men Cat 1/2/3,53,69672,Richard,Russomano,Automatic Lonely Hearts,1:01:28,411895,368.46055258243,364.43174530697,
Men Cat 1/2/3,54,160090,Terrence,Chioffi,Sunrise Paria Racing,1:01:47,298400,306.4553250537,371.04585715736,
Men Cat 1/2/3,55,156,Samuel,Martinez,Burrowes Brothers Bikes,1:02:41,120838,312.16269338437,377.65996900775,
Men Cat 1/2/3,57,6123,Mitchell,Jacaruso,Team Veselka,44:28,282121,324.73897128001,377.65996900775,
Men Cat 1/2/3,58,160149,Nicholas,Wheatley-schaller,Big Hit Racing,30:36,548460,283.75085174593,377.65996900775,
Men Cat 1/2/3,59,305,Jermaine,Burrowes,,1:29:18,164040,244.07395331173,384.27408085814,
Men Cat 4,DQ,236669,Bj,Allen,Bj ALLEN,,629591,,,
Men Cat 4,DQ,236651,Ari,Ebens,Ari EBENS,,611032,,,
Men Cat 4,DQ,104544,Max,Martin,Max MARTIN,,609335,,,
Men Cat 4,DQ,237830,Max,Blinderman,Max BLINDERMAN,,630539,,,
Men Cat 4,DQ,246588,Sam,Welch,Sam WELCH,,645108,,,
Men Cat 4,DQ,234115,Dado,Slezak,Dado SLEZAK,,613770,,,
Men Cat 4,DQ,229532,Eric,Mcmillan,Eric MCMILLAN,,619028,,,
Men Cat 4,DQ,187910,Jhon,Barahona-herrera,Jhon BARAHONA-HERRERA,,575609,,,
Men Cat 4,DQ,236282,John,Sluis,John SLUIS,,627214,,,
Men Cat 4,DQ,134805,John,Watson,John WATSON,,497386,,,
Men Cat 4,DQ,226282,John,Killeen,John KILLEEN,,616382,,,
Men Cat 4,DQ,227664,John,Azzinaro,John AZZINARO,,617366,,,
Men Cat 4,DQ,79608,Jose,Blanco,Jose BLANCO,,606127,,,
Men Cat 4,DQ,182754,Juan,Restrepo,Juan RESTREPO,,570626,,,
Men Cat 4,DQ,28057,Matt,Zoufaly,Matt ZOUFALY,,340052,,,
Men Cat 4,DQ,243807,Rony,Reyes,Rony REYES,,607671,,,
Men Cat 4,DQ,237763,Baird,Newbern,Baird NEWBERN,,615200,,,
Men Cat 4,DQ,127162,Brian,Petkov,Brian PETKOV,,495821,,,
Men Cat 4,DQ,162973,Brian,Hammond,Brian HAMMOND,,532582,,,
Men Cat 4,DQ,237383,David,Haller,David HALLER,,634554,,,
Men Cat 4,DQ,118319,David,Taylor,David TAYLOR,,172065,,,
Men Cat 4,DQ,191006,David,Mawhinney,David MAWHINNEY,,590406,,,
Men Cat 4,DQ,240114,Jakob,Schoenfeld,Jakob SCHOENFELD,,636970,,,
Men Cat 4,DQ,227047,Jorge,Rojas,Jorge ROJAS,,616088,,,
Men Cat 4,DQ,236666,Josil,Guzman,Josil GUZMAN,,621364,,,
Men Cat 4,DQ,172468,Justo,Zamorano,Justo ZAMORANO,,556905,,,
Men Cat 4,DQ,191012,Kevin,Wang,Super Pulse,,566879,,,
Men Cat 4,DQ,237179,Oscar,Camargo,Oscar CAMARGO,,629778,,,
Men Cat 4,DQ,193484,Pedro,Menjivar,Pedro MENJIVAR,,604236,,,
Men Cat 4,DQ,194095,Ruben,Sanchez,Ruben SANCHEZ,,603037,,,
Men Cat 4,DQ,176783,Vince,Cheng,Vince CHENG,,573183,,,
Men Cat 4,DQ,237381,Andres,Mangones,Andres MANGONES,,633557,,,
Men Cat 4,DQ,238692,Andrew,Bosi,Andrew BOSI,,632182,,,
Men Cat 4,DQ,252132,Daniel,Bonsoms,Daniel BONSOMS,,654958,,,
Men Cat 4,DQ,237178,Edison,Jara jara,Edison JARA,,631493,,,
Men Cat 4,DQ,227303,Harold,Sheffery,Harold SHEFFERY,,615547,,,
Men Cat 4,DQ,183821,Isidro,Ramirez,Isidro RAMIREZ,,571253,,,
Men Cat 4,DQ,227069,Joseph,Giberti,Joseph GIBERTI,,616240,,,
Men Cat 4,DQ,242060,Julian,Zapata,Julian ZAPATA,,616019,,,
Men Cat 4,DQ,19091,Nathan,Brauer,Nathan BRAUER,,47711,,,
Men Cat 4,DQ,88344,Serguei,Tiourine,Sergei TIOURINE,,350870,,,
Men Cat 4,DQ,186926,Steven,Roberts,Steven ROBERTS,,594816,,,
Men Cat 4,DQ,236262,Thomas,Sanford,Thomas SANFORD,,630444,,,
Men Cat 4,DQ,160158,Thomas,Patterson,Thomas PATTERSON,,551040,,,
Men Cat 4,DQ,234421,Thomas,Rosenlund,Thomas ROSENLUND,,619156,,,
Men Cat 4,DQ,146303,Alfonso,Jimenez,Alfonso JIMENEZ,,524169,,,
Men Cat 4,DQ,160103,Antonio,Zarate,Antonio ZARATE,,550570,,,
Men Cat 4,DQ,95198,Brandon,Mak,Brandon MAK,,428314,,,
Men Cat 4,DQ,240118,Dominic,Aliffi,Dominic ALIFFI,,636462,,,
Men Cat 4,DQ,226355,Douglas,Dorado,Douglas DORADO,,615312,,,
Men Cat 4,DQ,207272,Fairoze,Azfar,Fairoze AZFAR,,610867,,,
Men Cat 4,DQ,176780,Gabriel,Vargas,Gabriel VARGAS,,571261,,,
Men Cat 4,DQ,246504,Gregory,Guida,Gregory GUIDA,,634051,,,
Men Cat 4,DQ,247372,Michael,Campo,Michael CAMPO,,645366,,,
Men Cat 4,DQ,148733,Michael,Patch,Michael PATCH,,524870,,,
Men Cat 4,DQ,179040,Michael,Tupas,Michael TUPAS,,576312,,,
Men Cat 4,DQ,226405,Michael,Brosterman,Michael BROSTERMAN,,633663,,,
Men Cat 4,DQ,225945,Phillip,Morel,Phillip MOREL,,612848,,,
Men Cat 4,DQ,233571,Cristian,Rios,Cristian RIOS,,608129,,,
Men Cat 4,DQ,252130,Cristian,Diagama,Cristian DIAGAMA,,653622,,,
Men Cat 4,DQ,155398,Hernando,Rueda,Hernando RUEDA,,574467,,,
Men Cat 4,DQ,233579,Humberto,Hernandez,Humberto HERNANDEZ,,600611,,,
Men Cat 4,DQ,147678,Jonathan,Tan,Jonathan TAN,,527291,,,
Men Cat 4,DQ,244146,Jonathan,Blair,Jonathan BLAIR,,632974,,,
Men Cat 4,DQ,254951,?,Dq,Sthevens ROJAS,,633924,,,
Men Cat 5,4,251885,Benjamin franklin,Bencosme,,1:07:19,653725,500,426.30481468526,
Men Cat 5,5,238706,Joseph,Flynn,NYCC Racing p/b Magen Financial,1:07:19,632944,524.36471798506,430.66834539469,
Men Cat 5,6,246682,Mario,Villa,,1:07:19,653551,504.60522830093,435.03187610411,
Men Cat 5,7,254952,Rogier,Kentie,,1:07:19,656363,500,439.39540681354,
Men Cat 5,8,252846,Brian,Spagnoletti,,1:07:19,654152,500,443.75893752296,
Men Cat 5,9,124095,Charlie,Davis,,1:07:19,656379,500,448.12246823239,
Men Cat 5,10,254137,Alec,Abaunza,,1:07:20,653873,500,452.48599894181,
Men Cat 5,11,253991,Gregory,Hart,,1:07:20,654990,500,456.84952965124,
Men Cat 5,12,238665,Camille,Lacroix,,1:07:20,632351,473.0509924982,461.21306036066,
Men Cat 5,13,252248,Michael,Thompson,,1:07:20,655029,456.93079748472,465.57659107009,
Men Cat 5,14,254953,Matthew,Withers,,1:07:20,654778,500,469.94012177952,
Men Cat 5,15,254155,John,Gallagher,,1:07:20,655820,500,474.30365248894,
Men Cat 5,16,244144,Stephen,Ducey,,1:07:20,654288,455.43840298808,478.66718319837,
Men Cat 5,17,237173,Drew,Wilkins,,1:07:21,633271,480.0250213406,483.03071390779,
Men Cat 5,18,252137,Ion,Feldman,,1:07:21,654623,513.04732343003,487.39424461722,
Men Cat 5,19,247335,Joseph,Szczechowicz,,1:07:21,647517,540.5,496.12130603607,
Men Cat 5,20,246681,Siavosh,Salimi,Houlihan Lokey,1:07:21,643729,471.7805738726,496.12130603607,
Men Cat 5,21,253877,Benjamin,Wucher,,1:07:21,655005,500,496.12130603607,
Men Cat 5,22,247318,William,Ladd,,1:07:21,645091,466.70696154161,496.12130603607,
Men Cat 5,23,252136,Peter,Frelinghuysen,,1:07:22,201911,493.47633828499,496.12130603607,
Men Cat 5,24,252133,Jeffrey,Schleppy,,1:07:22,494636,441.28704456487,496.12130603607,
Men Cat 5,25,227057,Joe,Tipkelan,,1:07:23,617102,515.86152130944,496.12130603607,
Men Cat 5,26,238708,Nick,Bishop,,1:07:26,632269,517.14104817893,515.51477585573,
Men Cat 5,27,254954,Ludvig,Dieden,Houlihan Lokey,1:07:26,623530,500,515.51477585573,
Men Cat 5,28,242070,Kunle,Martins,,1:07:27,645813,544.83498641032,515.51477585573,
Men Cat 5,29,250193,Luis,Yos,,1:07:33,652856,483.62524940499,523.2721637836,
Men Cat 5,30,252134,Zack,Aprea,,1:08:39,654330,473.90535313994,527.15085774753,
Men Cat 5,31,193979,Humberto,Coria,Dave Jordan Racing,1:08:53,607856,524.28345804887,531.02955171147,
Men Cat 5,32,242069,Darian,Welsh,,1:10:44,631823,567.42968102656,534.9082456754,
Men Cat 5,33,254955,Owen,Aquino,,1:11:35,654390,500,538.78693963934,
Men Cat 5,34,254169,Joseph,Lepore,,1:14:58,655785,500,542.66563360327,
Men Cat 5,35,238671,Alejandro,Santana,,1:15:45,633828,539.82335020433,546.5443275672,
Men Cat 5,36,141271,David,Weir,,1:18:23,655829,500,550.42302153114,
Men Cat 5,37,236652,Max,Ebens,,1:22:55,611037,449.1957654032,556.24106247704,
Men Cat 5,38,238717,Andi,Como,,1:28:29,636713,577.99963866096,563.9984504049,
Men Cat 5,DQ,238697,Eli,Finkelsztein,,,645447,464.05267656997,556.24106247704,
Men Cat 5,DQ,192057,Quinn,Herrera,Automatic Lonely Hearts,,593119,492.85020655215,563.9984504049,
Men Cat 5,39,252138,Darian,Andreas,,1:32:22,640047,535.88013943258,571.75583833277,
Men Cat 5,DQ,252135,Cameron,Iadeluca,,,654759,480.42901485496,571.75583833277,
Women Cat 1/2/3,56,254950,N.n.,50017,,1:02:41,,,,
Women Cat 4/5,1,228266,Ann,Kristin dyrkolbotn,NYCC Racing p/b Magen Financial,57:34,617374,508.41996293715,474.77180858625,
Women Cat 4/5,2,247309,Alice,Easton,,57:36,644739,567.24524383785,487.29462772762,
Women Cat 4/5,3,238661,Jungwon,Koo,,57:36,638141,505.55844229719,499.817446869,
Women Cat 4/5,4,254142,Alexandra,Dionne,,57:36,657211,600,512.34026601037,
Women Cat 4/5,5,227081,Sera,Koo,Chill Racing NYC,57:36,623842,671.66666666667,524.86308515175,
Women Cat 4/5,6,247308,Ji,Hyun son,NYCC Racing p/b Magen Financial,57:36,633132,549.50561494622,537.38590429312,
Women Cat 4/5,7,227077,Kelsey,Sellenraad,,57:36,617264,590.76449009605,549.9087234345,
Women Cat 4/5,8,230323,Amanda,Gomez,Chill Racing NYC,57:36,,600,562.43154257587,
Women Cat 4/5,9,238663,Kate,Strzalkowski,Dave Jordan Racing,57:37,636809,575.80659715942,574.95436171725,
Women Cat 4/5,10,237167,Maria,Cristina gallagher,NYCC Racing p/b Magen Financial,57:40,619415,560.22688264789,587.47718085862,
Women Cat 4/5,11,194460,Sarah,Sanborn,Sugoi NYCVelo PBR,59:42,606693,634.95320765036,600,
Women Cat 4/5,12,189758,Gabrielle,Crevier,Sugoi NYCVelo PBR,59:42,582540,649.43703216863,612.52281914138,
Women Cat 4/5,13,230308,Emma,Von zeipel,Sugoi NYCVelo PBR,59:43,617282,569.15735166838,625.04563828275,
Women Cat 4/5,14,236277,Louise,Branca,CRCA Development,59:44,616014,649.88949379385,637.56845742413,
Women Cat 4/5,15,194456,Wendy,Lin,Sugoi NYC Velo PBR,59:44,606688,600,650.0912765655,
Women Cat 4/5,16,238658,Krista,Ricciardi,Dave Jordan Racing,1:00:59,634471,636.8482414981,662.61409570688,
Women Cat 4/5,17,246691,Steph,Mangan,Crca/to Be Determined,1:01:28,637410,638.42378528949,681.39832441894,
Women Cat 4/5,18,247310,Pearl,Goldman,Dave Jordan Racing,1:01:28,644733,576.77705965909,681.39832441894,
Women Cat 4/5,19,254148,Prentiss,Darden,,1:03:08,654362,600,700.182553131,
Women Cat 4/5,20,191001,Valeska,Cesario,NYCC Racing p/b Magen Financial,22:06,594113,604.56675512731,712.70537227238,
Women Open,1,167243,Kristina,Grossmann,Good Guys Racing p/b HighWaterWomen.org,1:25:04,561046,386.37719244074,351.87029363956,
Women Open,2,244216,Katerina,Gregoriou,Good Guys Racing p/b HighWaterWomen.org,1:30:01,644714,437.7236467664,363.9161452467,
Women Open,3,121628,Emily,Singleton,Rockstar Games,1:30:01,432296,412.68634637657,375.96199685384,
Women Open,4,73480,Lucie,Vagnerova,Team Veselka,1:30:02,395197,391.48516087902,388.00784846099,
Women Open,5,230306,Nataly,Moreno,Good Guys Racing p/b HighWaterWomen.org,1:30:01,632637,448.23710649669,400.05370006813,
Women Open,6,1578,Sarah,Chubb sauvayre,Team Veselka,1:30:03,118465,466.06556343194,412.09955167527,
Women Open,7,230307,Dwindally,Rosado-rivera,NYCC Racing p/b Magen Financial,1:30:02,621158,507.33574270205,424.14540328241,
Women Open,8,147037,Emma,Betuel,Rockstar Games,1:30:02,528549,399.66377393489,436.19125488955,
Women Open,9,155039,Christine,Dewitte,Team Veselka,1:30:03,523606,441.50360498125,448.23710649669,
Women Open,10,34903,Lucia,Deng,CRCA/To Be Determined,1:30:03,329258,431.23882140428,460.28295810383,
Women Open,11,231572,Beatrix,Ueberheide,NYCC Racing p/b Magen Financial,1:30:03,632271,482.05311174358,472.32880971097,
Women Open,12,194451,Natalie,Gulla,Crca / Team Veselka,1:30:04,606922,491.07770900991,484.37466131812,
Women Open,13,1220,Erica,Adelberg,NY Vision Group/Fuoriclasse Racing,1:30:04,242487,457.77914488891,496.42051292526,
Women Open,14,227078,Hannah,Camhi,Sugoi NYCVelo PBR,1:23:27,617147,578.49717949717,508.4663645324,
Women Open,15,23698,Gabriella,Allong,,1:23:34,213627,520.1746901475,520.51221613954,
Women Open,16,213427,Camille,Bergeron-parent,Rockstar Games,1:05:57,614691,421.78312022506,532.55806774668,
Women Open,17,238662,Annabelle,Malloy,Automatic Lonely Hearts,1:38:20,632266,546.09331343719,544.60391935382,
