Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                            ,1,23797,Randy,Hadzor,Mello Velo / Middle Ages / BTB,2:22:25,317582,326.26,271.2945,
3 Men                                            ,2,27530,David,Bertram,Paceline Sports,2:22:47,319342,315.05,277.33455,
3 Men                                            ,3,27564,Patrick,Jacobs,Speedwell Racing,2:24:22,321818,290.44,283.3746,
3 Men                                            ,4,30098,Michael,Howard,Handlebars Cycle Co.,2:24:32,283281,320.97,289.41465,
3 Men                                            ,5,34275,Kevin,Walker,Minerva Design,2:24:38,323056,321.49,295.4547,
3 Men                                            ,6,5383,Kevin,Emr,Corning/Notubes Race Team,2:24:43,291204,347.1,301.49475,
3 Men                                            ,7,1396,James,Walker,Team Placid Planet,2:24:47,225529,329.95,307.5348,
3 Men                                            ,8,8838,Brian,Cardona,GVCC,2:24:55,205429,302.13,313.57485,
3 Men                                            ,9,32293,Patrick,Walle,Minerva Design Cycling Team,2:24:55,341776,328.37,319.6149,
3 Men                                            ,10,3288,Unknown,Rider,Paceline Sports,2:25:13,91005,329.72,325.65495,
3 Men                                            ,11,21548,John,Holden,Minerva Design Cycling Team,2:30:13,316474,333.44,331.695,
3 Men                                            ,12,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,2:30:17,273302,342.45,337.73505,
3 Men                                            ,13,21627,Jeff,Lubkowski,Minerva Design Cycling Team,2:30:38,305954,360.05066666667,343.7751,
3 Men                                            ,14,26242,Keith,Watkins,Central New York Cyclist,2:30:48,278639,368.51,349.81515,
3 Men                                            ,15,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,2:32:47,319378,388.75,355.8552,
3 Men                                            ,16,39485,Cj,Kozlowski,Team Tumbleweeds,2:42:32,307652,352.4470975232,361.89525,
3 Men                                            ,17,46883,Zachary,Abulencia,lindsey wilson college,2:46:39,349080,408.99,367.9353,
3 Men                                            ,18,7280,Corey,Knowles,Team ROG,2:46:59,275435,319.07,373.97535,
3 Men                                            ,19,52212,Jonathan,Tenney,Bouledogue Tout Noir,2:47:41,210037,396.71,380.0154,
3 Men                                            ,20,351,?,?,,2:53:22,,457.42,386.05545,
4 Men                                            ,1,41539,James,Jennings,Paceline Sports,2:17:05,375543,394.94,317.23133333333,
4 Men                                            ,2,7309,Theodor,Schnaufer,Once Again Nut Butter/LCC,2:17:07,262154,348.27,320.68002777778,
4 Men                                            ,3,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,2:18:47,272987,387.37,324.12872222222,
4 Men                                            ,4,20691,Nate,Foster,Corning/NoTubes Race Team,2:18:53,303738,384,327.57741666667,
4 Men                                            ,5,22247,Henry,Gerson,FLCC / Swan Cycles / Chris Cookies,2:19:06,345364,343.66,331.02611111111,
4 Men                                            ,6,34157,David,Richardson,Team Towpath p/b Monroe SOLE,2:19:06,102782,412.85,334.47480555556,
4 Men                                            ,7,6130,David,Hansen,Rogue Race Team,2:19:07,284362,371.11,337.9235,
4 Men                                            ,8,21575,Dirk,Biemans,Intergrow,2:19:09,64690,369.87,341.37219444444,
4 Men                                            ,9,32305,Jim,Nicholson,OCFCU Cycling Project,2:19:11,331260,350.11,344.82088888889,
4 Men                                            ,10,4217,Christopher,Jones,RUUD Racing/TVC,2:19:12,294390,417.15,348.26958333333,
4 Men                                            ,11,25232,Gerald,Dunn,Marina Auto Group/RAM/GVCC,2:19:12,283526,428.11,351.71827777778,
4 Men                                            ,12,7329,Philip,Nesbitt,Team Towpath p/b Monroe SOLE,2:19:16,268155,400.65,355.16697222222,
4 Men                                            ,13,26238,Paul,Hebert,Capital Bicycle Racing Club,2:19:17,322382,358.2,358.61566666667,
4 Men                                            ,14,30003,Kyle,Gagnier,Team Wear On Earth,2:19:18,345350,365.48,362.06436111111,
4 Men                                            ,15,105794,Jason,Brown,,2:19:23,317530,351.1,365.51305555556,
4 Men                                            ,16,82637,Jeff,Krywanczyk,Team Wear on Earth,2:19:26,300882,418.22,368.96175,
4 Men                                            ,17,21597,Brendan,Culloty,Marina Auto Group/RAM / GVCC,2:19:28,306094,405.79,372.41044444444,
4 Men                                            ,18,14181,James,Randall,Team Ommegang-Syracuse Bicycle,2:19:30,181711,397.13,375.85913888889,
4 Men                                            ,19,19421,W. jason,Amoriell,Team Placid Planet,2:19:32,,400,379.30783333333,
4 Men                                            ,20,52247,Josh,Gonsenhauser,Mac 5 Racing/Gvcc,2:19:43,,407.56,382.75652777778,
4 Men                                            ,21,23789,Raymond,Willard,Team Ommegang-Syracuse Bicycle,2:19:49,308807,377.83,386.20522222222,
4 Men                                            ,22,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,2:19:59,344982,400,391.37826388889,
4 Men                                            ,23,7462,David,Frostclapp,flcc,2:19:59,292596,409.7,391.37826388889,
4 Men                                            ,24,3603,David,Stauffer,Cornell Cycling Club,2:21:15,370578,492.33,396.55130555556,
4 Men                                            ,25,25233,Jonathan,Benner,,2:24:27,332698,424.54,400,
4 Men                                            ,26,30498,David,Lambert,Marina Auto Group/RAM,2:24:43,307109,411.72,403.44869444444,
4 Men                                            ,27,5920,Jeff,Hoover,Maxpowercycling.com,2:25:33,247979,300.83,406.89738888889,
4 Men                                            ,28,30348,Lyle,Schultz,Capital Bicycle Racing Club,2:25:58,332656,414.32,410.34608333333,
4 Men                                            ,29,49548,Brance,Unkrich,Paceline Sports Cooperstown Ny,2:26:26,346606,376.69,413.79477777778,
4 Men                                            ,30,8903,Aaron,Johnson,OCFCU Cycling Project,2:26:30,108276,361.71,417.24347222222,
4 Men                                            ,31,7304,Jason,Dellilo,BIKE LOFT,2:27:05,144900,330.73,420.69216666667,
4 Men                                            ,32,25228,Michael,Corcimiglia,CNB/Country Malt Group Cycling/GVCC,2:27:36,238753,378.68,424.14086111111,
4 Men                                            ,33,21547,Daniel,Jardin,maxpowercycling.com,2:27:54,299029,402.09,427.58955555556,
4 Men                                            ,34,26022,Emory,Creel,Central New York Cyclist,2:28:13,175763,339.31,431.03825,
4 Men                                            ,35,23826,Jscott,Korbich,GS Simmeria,2:28:43,292683,340.05092826086,434.48694444444,
4 Men                                            ,36,7312,Keisuke,Inoue,Team SCARR,2:29:18,224978,400,437.93563888889,
4 Men                                            ,37,7457,Phil,Batten,Team Ommegang - Syracuse Bicycle,2:33:28,279652,408.26,441.38433333333,
4 Men                                            ,38,52233,Jason,Haight,Chobani - Syracuse Bicycle,2:33:49,223622,378.37,444.83302777778,
4 Men                                            ,39,7311,Phillip,Mccarthy,Chobani - Syracuse Bicycle,2:33:52,252701,436.29,448.28172222222,
4 Men                                            ,40,27967,Micah,Lerner,Cornell University,2:40:04,334018,515.29,451.73041666667,
4 Men                                            ,41,90607,Michael,Zak,,2:42:51,261418,399.18,455.17911111111,
4 Men                                            ,42,2482,Michael,Lenihan,Battenkill-United,2:43:23,213656,472.09,458.62780555556,
4 Men                                            ,43,31688,Brad,Helmetsie,RUUD Racing/TVC,2:44:08,318134,443.51,462.0765,
4 Men                                            ,44,3761,Glenn,Allen,Adirondack Velo Club,2:51:59,197687,403.39,465.52519444444,
4 Men                                            ,45,8852,Rich,Rutishauser,Sonnes Racing/MVBC,2:52:17,,400,470.69823611111,
4 Men                                            ,46,2639,Steven,Hanes,CBRC + OCC,2:52:19,200159,431.84246721299,470.69823611111,
4 Men                                            ,47,7371,Christopher,Spina,Ommegang/Syr Bike,2:53:59,279606,463.03,475.87127777778,
4 Men                                            ,48,3625,Barry,Koblenz,Capital Bicycle Racing Club,3:09:12,152307,414.78364911812,479.31997222222,
4 Women                                          ,1,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,1:12:01,283663,493.87,448.38203742075,
4 Women                                          ,2,144787,Meredith,Moran,CRCA/Inntervation Fitness/Stan's No Tubes Women',1:12:04,350972,531.6,463.68625548511,
4 Women                                          ,3,22228,Dana,Cooreman,Mission in Motion Cycling-Tioga Velo,1:12:21,295363,543.9,478.99047354947,
4 Women                                          ,4,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,1:12:34,331706,577.7,494.29469161383,
4 Women                                          ,5,34665,Sandra,Leary,Hollyloft/Alfies,1:12:34,317402,507.02483795558,509.59890967819,
4 Women                                          ,6,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,1:13:15,260313,571.93,524.90312774255,
4 Women                                          ,7,54967,Suzanne,Guiod,Once Again Nut Butter,1:15:39,217545,532.5,540.20734580692,
4 Women                                          ,8,6413,Donna,Moody,Team Placid Planet,1:16:17,282490,521.57,555.51156387128,
4 Women                                          ,9,32728,Patricia,Betcher,East Aurora Racing Club,1:16:41,328160,624.09,570.81578193564,
4 Women                                          ,10,56515,Jacqueline,Kingston,Once Again Nut Butter Race Team,1:17:13,369149,555,586.12,
4 Women                                          ,11,33020,Rebecca,Erb,TBS Racing p/b Plan2Peak/EARC,1:19:31,241933,586.12,601.42421806436,
4 Women                                          ,12,7469,Heather,Ludwig,Mission in Motion Cycling-Tioga Velo,1:22:18,294411,600,616.72843612872,
4 Women                                          ,13,51298,Karen,Holm,Tioga Velo,1:22:24,170161,636.72,632.03265419308,
4 Women                                          ,14,56517,Christina,Botting,ROC,1:24:29,379428,633.75,647.33687225745,
4 Women                                          ,15,3790,Charlsie,Donnelly,Mission in Motion Cycling- Tioga Velo,1:25:41,225684,588.75,662.64109032181,
4 Women                                          ,16,52660,Jennifer,Corby,Mission in Motion Cycling- Tioga Velo,1:29:32,368518,687,677.94530838617,
4 Women                                          ,17,58089,Aleksandra,Halter,,1:30:57,,600,693.24952645053,
4 Women                                          ,18,55754,Elizabeth,Birch,Mission in Motion Cycling / Tioga Velo,1:41:56,380105,690.67673880665,708.55374451489,
4 Women                                          ,19,31704,Angela,Ott,Mission in Motion Cycling-Tioga Velo,1:42:45,330904,679.05,723.85796257925,
Cat 5 1 Lap 40+                                  ,1,32361,Scott,Somers,O.C.F.C.U. cycling project,1:05:37,69959,474.74,382.1136086661,
Cat 5 1 Lap 40+                                  ,2,52389,Rick,Bush,O.C.F.C.U Cycling Project,1:05:41,365289,453.86,393.59166457094,
Cat 5 1 Lap 40+                                  ,3,17170,Chris,Black,,1:09:19,3814,383.55,405.06972047579,
Cat 5 1 Lap 40+                                  ,4,53697,Barry,Sternberg,TBS Racing p/b Plan2Peak,1:09:41,365548,462.46,416.54777638063,
Cat 5 1 Lap 40+                                  ,5,33073,Bob,Nugent,RUUD Racing Team,1:09:42,,432.31626588035,428.02583228547,
Cat 5 1 Lap 40+                                  ,6,315,Brian,Campbell,,1:09:46,210587,238.32,439.50388819031,
Cat 5 1 Lap 40+                                  ,7,23790,Scott,Swingle,SHORTY'S KIDS/ACTION CYCLERY,1:09:54,350442,500,450.98194409516,
Cat 5 1 Lap 40+                                  ,8,30551,Daniel,Rivers,Maxpower Cycling Team,1:10:17,150409,520.91,462.46,
Cat 5 1 Lap 40+                                  ,9,351,?,?,,1:11:54,,457.42,531.32833542906,
Cat 5 1 Lap 40+                                  ,10,7372,Doake,Brown,unattached,1:13:49,160332,374.50773075419,485.41611180969,
Cat 5 1 Lap 40+                                  ,11,7377,Brian,Six,SYRACUSE BIKE / MSR,1:15:50,296086,490.82,496.89416771453,
Cat 5 1 Lap 40+                                  ,12,33024,Robert,Hadzor,curtin and hadzor fine home builders,1:18:12,368682,549.51,508.37222361937,
Cat 5 1 Lap 40+                                  ,13,56504,Eric,Guba,Tioga Velo Club,1:19:11,379249,504.94633809524,519.85027952422,
Cat 5 1 Lap 40+                                  ,14,351,?,?,,1:21:27,,457.42,531.32833542906,
Cat 5 1 Lap 40+                                  ,15,58088,Sean,Kesselring,Rattle 'n Hum,1:26:40,,500,542.8063913339,
Cat 5 1 Lap under 40                             ,1,37621,Brien,Bell,Bike Loft-MaxPower Cycling,1:04:50,356316,408.35797020202,415.37939106061,
Cat 5 1 Lap under 40                             ,2,31684,Toby,Ring,Livingston Cycling Club,1:05:09,293744,500,437.8171921502,
Cat 5 1 Lap under 40                             ,3,28842,Jon,Murray,RUUD Racing/TVC,1:09:12,335082,476.24,460.25499323979,
Cat 5 1 Lap under 40                             ,4,33056,Neil,Hueber,Team Bike Loft,1:09:35,352400,500,482.69279432938,
Cat 5 1 Lap under 40                             ,5,58087,Craig,Donnelly,,1:11:44,,500,505.13059541897,
Cat 5 1 Lap under 40                             ,6,38262,Sean,Hourigan,CRCA,1:17:54,193622,477.6,527.56839650856,
Cat 5 1 Lap under 40                             ,7,34661,Eric,Bream,Tom's pro bike,1:54:08,343218,482.69279432938,550.00619759815,
Cat 5 2 Lap Race                                 ,1,57548,Craig,Burbules,Toms Pro Bike Ingram Micro,2:23:34,351606,430.77117731752,377.2983335733,
Cat 5 2 Lap Race                                 ,2,48989,Daniel,Patterson,,2:23:34,321254,477.76543091719,388.40638130896,
Cat 5 2 Lap Race                                 ,3,29099,Nicholas,Leonard,Dorschel / Reed Eye Associates,2:24:39,337560,412.43,399.51442904462,
Cat 5 2 Lap Race                                 ,4,35857,Daniel,Brown,,2:33:07,351572,454.56,410.62247678028,
Cat 5 2 Lap Race                                 ,5,51295,Jochen,Hoppert,Dorschel / Reed Eye Associates,2:35:05,263552,446.31,421.73052451595,
Cat 5 2 Lap Race                                 ,6,32307,Brian,Mcfetridge,,2:36:48,376846,420.09,432.83857225161,
Cat 5 2 Lap Race                                 ,7,40365,Thomas,Gordon,,2:38:16,344164,440.66785887939,443.94661998727,
Cat 5 2 Lap Race                                 ,8,50008,Daniel,Salisbury,Cycling Club at Cornell University,2:40:11,368355,434.45,455.05466772293,
Cat 5 2 Lap Race                                 ,9,41542,Thomas,Hill,Dark Horse Cycles Racing,2:40:56,364999,527.63,466.16271545859,
Cat 5 2 Lap Race                                 ,10,54972,Cory,Kuhns,GVCC,2:42:21,376524,438.95,477.27076319426,
Cat 5 2 Lap Race                                 ,11,54974,Tim,Brundage,gvcc,2:42:36,355734,480.98,488.37881092992,
Cat 5 2 Lap Race                                 ,12,58090,Tom,Macera,MSR,2:43:38,382093,500,499.48685866558,
Cat 5 2 Lap Race                                 ,13,52306,Robert,Shackelford,GVCC,2:53:28,,517.72,510.59490640124,
Cat 5 2 Lap Race                                 ,14,54978,Troy,Rutherford,,2:58:43,338686,535.35,521.70295413691,
Cat 5 2 Lap Race                                 ,15,23807,Wesley,Hadzor,mello velo/BTB,3:01:48,302861,500,532.81100187257,
Cat 5 2 Lap Race                                 ,16,32367,Scott,Griffin,GVCC,3:35:00,237129,524,543.91904960823,
Junior Boys 15-18                                ,1,33361,Juan,Pimentel jr.,brauer mick,2:28:07,243357,300.257122826,286.21401813403,
Junior Boys 15-18                                ,2,23812,Derek,Gee,Ottawa bicycle Club,2:28:19,504266,400,297.56268720403,
Junior Boys 15-18                                ,3,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,2:28:22,297555,292.39,308.91135627402,
Junior Boys 15-18                                ,4,81446,Sam,Morkal williams,CRCA Junior Development,2:28:22,295708,309.91,320.26002534402,
Junior Boys 15-18                                ,5,23811,Marcello,Cesario,,2:28:26,305555,420.71,331.60869441401,
Junior Boys 15-18                                ,6,18981,Phillip,Truppelli,Knapps Racing,2:28:30,293199,379.12,342.95736348401,
Junior Boys 15-18                                ,7,23810,Tom,Dudzik,FARM TEAM CYCLING,2:28:30,283479,354.57,354.306032554,
Junior Boys 15-18                                ,8,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,2:28:32,324500,381.42,365.654701624,
Junior Boys 15-18                                ,9,2849,Wyatt,Drake,Farm Team Juniors,2:28:56,257584,423.38,377.00337069399,
Junior Boys 15-18                                ,10,65087,Jonah,Meadvancort,GVCC,2:28:59,358808,421.468,388.35203976399,
Junior Boys 15-18                                ,11,52278,Matthew,Owens,1K2GO Racing,2:29:00,350148,450.81,399.70070883398,
Junior Boys 15-18                                ,12,23838,William,Pestcoe,Young Medalists /Team Rothrock,2:32:25,284904,442.36,411.04937790398,
Junior Boys 15-18                                ,13,9604,Zachary,Houlik,Young Medalists/Team Rothrock,2:32:28,296256,377.75,422.39804697397,
Junior Boys 15-18                                ,14,45992,Sammy,Moseley,CRCA/jr Development,2:32:28,354966,399.40141766797,433.74671604397,
Junior Boys 15-18                                ,15,43495,Ian,Whaley,Bethel Cycle,2:34:54,357229,416.22,445.09538511396,
Junior Boys 15-18                                ,16,23162,Derek,Cote,FARM TEAM CYCLING,2:36:48,320000,368.11,456.44405418396,
Junior Boys 15-18                                ,17,33027,Matt,Brophy,G2/GVCC Development Team,2:40:58,319542,408.48,467.79272325395,
Junior Boys 15-18                                ,18,2851,Keane,Brennan,FARM TEAM CYCLING,2:44:15,260842,393.46,479.14139232395,
Junior Boys 15-18                                ,19,43421,Michael,Owens,1K2GO,2:45:23,350150,518.58,490.49006139394,
Junior Boys 15-18                                ,20,2855,Connor,Lenihan,FARM TEAM CYCLING,3:19:05,278626,493.79,501.83873046394,
Junior Girls 15-18                               ,1,50012,Paige,Williams,FARM TEAM CYCLKING,1:12:49,376695,,,
Masters Men 35+                                  ,1,32351,Mariano,Garcia,Chris Cookies / Swan Cycles,2:24:37,53570,,,
Masters Men 35+                                  ,2,52185,Abraham,Stroock,ChrisCookies/SwanCycles,2:25:41,34457,,,
Masters Men 35+                                  ,3,7378,Andrew,Williams,RUUD Racing / TVC,2:25:55,286915,,,
Masters Men 35+                                  ,4,8840,Bruce,Rohdenburg,Rogue Race Team,2:26:14,53591,,,
Masters Men 35+                                  ,5,7320,Bryan,Blake,OCFCU Cycling project,2:38:01,214701,,,
Masters Men 45+                                  ,1,8160,Jon,Gee,Ride with Rendall,2:23:28,404947,400,275.60825,
Masters Men 45+                                  ,2,7303,David,Faso,Bike Loft-MaxPowerCycling.com,2:23:28,11315,301.77,284.624925,
Masters Men 45+                                  ,3,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,2:23:36,276954,276.84,293.6416,
Masters Men 45+                                  ,4,459,Michael,Drexel,,2:23:53,269985,350.265,302.658275,
Masters Men 45+                                  ,5,5866,Scott,Hodder,Signature Cycles/Rockstar,2:25:39,46178,320.7,311.67495,
Masters Men 45+                                  ,6,5901,Richard,Karaz,CNYC,2:25:45,46804,352.15,320.691625,
Masters Men 45+                                  ,7,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,2:25:48,246274,360.83,329.7083,
Masters Men 45+                                  ,8,8845,Mike,Burri,CNB-Country Malt Group Cycling,2:25:54,,421.53,338.724975,
Masters Men 45+                                  ,9,2585,Paul,Mcdonnell,CBRC,2:25:54,160291,298.3,347.74165,
Masters Men 45+                                  ,10,2072,Juan,Pimentel,brauer mick,2:26:07,,400,356.758325,
Masters Men 45+                                  ,11,22250,Armin,Heurich,FLCC/Chris Cookies/Swan Cycles,2:28:29,315646,345.89,365.775,
Masters Men 45+                                  ,12,22233,Colin,Funk,First Capital Cycling,2:29:10,392542,400,374.791675,
Masters Men 45+                                  ,13,21638,Casey,Carlstrom,ChrisCookies/SwanCycles,2:33:05,276511,318.22242117216,383.80835,
Masters Men 45+                                  ,14,5927,Ad,Stabel,Central New York Cyclist,2:35:45,135478,343.44,392.825025,
Masters Men 45+                                  ,15,3058,Robert,Dietrick,Minerva Design/GVCC,2:37:20,204710,370.72,401.8417,
Masters Men 45+                                  ,16,1510,Paul,Heffler,Ottawa bicycle club,2:37:47,,382.30133333333,410.858375,
Masters Men 45+                                  ,17,20660,Michael,Meier,RUUD racing,2:39:25,237976,419.81,419.87505,
Masters Men 45+                                  ,18,2606,David,Prugh,Corning/NoTubes Race Team,2:43:17,261855,453.00867257288,428.891725,
Masters Men 45+                                  ,19,25248,Dave,Heck,FLCC/Chris Cookies/Swan Cycles,2:48:01,,393.50736066845,437.9084,
Masters Men 45+                                  ,20,48986,George,Carey,International Christian Cycling Club,2:48:04,365756,520.42,446.925075,
Masters Men 55+                                  ,1,2622,Gene,Primomo,CBRC,2:15:53,192318,379.15,334.188,
Masters Men 55+                                  ,2,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,2:15:56,163748,368.75,351.67653472222,
Masters Men 55+                                  ,3,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,2:16:00,287710,366.06,369.16506944444,
Masters Men 55+                                  ,4,2613,James,Laird,first capital cycling kingston,2:16:01,392626,500,386.65360416667,
Masters Men 55+                                  ,5,8843,Gregory,Brett,Pittsford Painting Cycling,2:16:02,255428,389.19,404.14213888889,
Masters Men 55+                                  ,6,7365,Richard,Devito,Onondaga Cycling Club Inc.,2:16:43,278107,500,421.63067361111,
Masters Men 55+                                  ,7,31700,Michael,Beggs,Central New York Cyclist,2:25:14,59708,419.09427777778,439.11920833333,
Masters Men 55+                                  ,8,4170,Dan,Reilly,Team Placid Planet,2:32:32,293382,509.34,456.60774305556,
Masters Men 60+                                  ,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,1:03:15,211211,414.47,389.04540928281,
Masters Men 60+                                  ,2,5888,Tim,Leonard,CBRC,1:03:54,124741,488.26144452756,400.82200773567,
Masters Men 60+                                  ,3,53748,Brian,Sanders,Sonne's Racing / MVBC,1:04:34,31213,427.34,412.59860618854,
Masters Men 60+                                  ,4,25362,Cliff,Six,Team  Syracuse Bicycle -MSR,1:04:44,,457.5,424.3752046414,
Masters Men 60+                                  ,5,1913,Phillip,Hershberger,CBRC,1:08:21,66821,518.71,436.15180309427,
Masters Men 60+                                  ,6,7461,William,Dowling,BBC,1:09:08,262180,461.91,447.92840154713,
Masters Men 60+                                  ,7,15052,Keith,Lyndaker,MaxPowerCycling.com,1:09:14,296563,534.08,459.705,
Masters Men 60+                                  ,8,7421,Brian,Beach,RUUD Racing/Tioga Velo Club,1:09:32,173282,520.68,471.48159845287,
Masters Men 60+                                  ,9,5878,Guy,Damiano,Mohawk Valley Bicycling Club,1:09:54,50760,433.82,483.25819690573,
Masters Men 60+                                  ,10,351,?,?,,1:17:13,,457.42,495.0347953586,
Masters Men 60+                                  ,11,7463,Stuart,Joseph,MVBC,1:17:15,208879,511.68,506.81139381146,
Masters Men 60+                                  ,12,7392,Philip,Thompson,Dick Sonne's Racing/MVBC,1:17:41,35465,377.71260857733,518.58799226433,
Open Women                                       ,1,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,2:25:27,310226,396.5,356.014,
Open Women                                       ,2,23189,Rosanne,Van dorn,Team Placid Planet,2:25:29,194423,346.28,372.23342857143,
Open Women                                       ,3,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:25:30,310389,433.22,388.45285714286,
Open Women                                       ,4,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,2:25:43,290571,474.48,404.67228571429,
Open Women                                       ,5,6160,Ruth,Sherman,Corning/NoTubes Race Team,2:25:45,278482,426.8,420.89171428571,
Open Women                                       ,6,2857,Susan,Croswell,First Capital Cycling,2:25:50,,500,437.11114285714,
Open Women                                       ,7,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,2:25:59,240336,468.43,453.33057142857,
Open Women                                       ,8,39366,Daniela,Floss,Corning/NoTubes Race Team,2:26:10,357428,465.4,469.55,
Open Women                                       ,9,40379,Charity,Giroux,Team Core,2:30:17,365297,603.15,485.76942857143,
Open Women                                       ,10,30587,Sara,Foster,Corning/NoTubes Race Team,2:32:04,239906,440.59,501.98885714286,
Open Women                                       ,11,3791,Shana,Lydon,Full Moon Vista,2:43:56,259894,572.54,518.20828571429,
Open Women                                       ,12,21607,Emily,Elbers,Farm Team elite,2:44:19,314836,470.67,534.42771428571,
Open Women                                       ,13,2865,Tamara,Lewis,Corning/NoTubes Race Team,2:44:37,248584,533,550.64714285714,
Open Women                                       ,14,6008,Margaret,Thompson,Corning/NoTubes Race Team,2:48:16,35453,542.83,566.86657142857,
Pro/1/2 Men               ,1,1356,Dan,Staffo,Handlebars cycling company,3:18:04,149684,231.75,211.46583333333,
Pro/1/2 Men               ,2,5802,Dan,Timmerman,Stan's No Tubes,3:18:29,79102,255.33,215.6325,
Pro/1/2 Men               ,3,7108,Greg,Ratzell,Young Medalists / Team Rothrock,3:18:30,230201,238.3,219.79916666667,
Pro/1/2 Men               ,4,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,3:18:32,317924,252.72,223.96583333333,
Pro/1/2 Men               ,5,25994,Dereck,Treadwell,,3:18:32,285355,272.12,228.1325,
Pro/1/2 Men               ,6,18243,Anthony,Clark,J.A.M. Fund / NCC,3:18:38,281380,211.66,232.29916666667,
Pro/1/2 Men               ,7,9762,Carl,Reglar,Verge Sport / Test Pilot,3:19:03,281196,246.21,236.46583333333,
Pro/1/2 Men               ,8,31763,Donny,Green,J.A.M Fund / NCC,3:19:13,301880,222.56,240.6325,
Pro/1/2 Men               ,9,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,3:20:05,278407,235.2,244.79916666667,
Pro/1/2 Men               ,10,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,3:20:06,230661,242.44,248.96583333333,
Pro/1/2 Men               ,11,54970,Todd,Craig,Nalgene,3:20:06,43991,249.65,253.1325,
Pro/1/2 Men               ,12,1291,Colin,Sandberg,Team GPOA,3:20:08,119361,220.59,257.29916666667,
Pro/1/2 Men               ,13,23832,Jeremy,Wickham,Corning/NoTubes Race Team,3:20:10,238317,244.35,261.46583333333,
Pro/1/2 Men               ,14,1709,Monte,Frank,Verge Sport / Test Pilot,3:20:26,82034,244.16,265.6325,
Pro/1/2 Men               ,15,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,3:21:04,293408,193.59,269.79916666667,
Pro/1/2 Men               ,16,6204,Paul,Eisele,,3:26:04,253966,345.29,273.96583333333,
Pro/1/2 Men               ,17,19414,David,Yacobelli,Corning/NoTubes Race Team,3:26:44,80453,288.14,278.1325,
Pro/1/2 Men               ,18,39787,Soren,Jensen,CRCA / Rapha Racing NYC,3:26:53,356782,289.51,282.29916666667,
Pro/1/2 Men               ,19,5176,Drew,Scoles,Mt Borah / Minerva Design p/b Basso,3:27:22,221137,274.11,286.46583333333,
Pro/1/2 Men               ,20,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,3:28:00,224432,238.41,290.6325,
Pro/1/2 Men               ,21,14930,Kevin,Rooney,CRCA/Rapha Racing,3:32:08,298685,250.58,294.79916666667,
Pro/1/2 Men               ,22,25219,Tim,O'shea,Chobani/sSyr Bike,3:32:43,82046,150,298.96583333333,
Pro/1/2 Men               ,23,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,3:34:16,52777,284.86,303.1325,
Pro/1/2 Men               ,24,2659,Don,Sproull,,3:37:35,210436,214.7,307.29916666667,
Pro/1/2 Men               ,25,2882,Benjamin,Salibra,Bike Loft East Racing Team,3:49:51,233370,292.29,311.46583333333,
