Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,15,28,350.45828211856,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),19,64,309.25976923077,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,32,46,337.58570104895,
Tour of the Battenkill,2014-04-5,Men Master  50+,7,64,269.9412487062,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,2,35,268.50901399772,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),28,53,366.04621212121,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),14,55,330.67600189998,
Tour Of Nantucket,2014-08-10,Mens/Womens A,33,36,360.5505,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,19,44,335.39931248369,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,17,42,338.82626984127,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,20,37,364.7689649296,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,20,43,348.42870704986,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,28,32,427.82836225425,
Tour of the Battenkill,2015-04-18,Men Master  50+,13,60,305.36104677919,
Tour of the Battenkill,2015-04-18,Men Master  45+,19,41,351.567,
Montana State Time Trial Championships,2016-09-23,Men Master 50+ Open,2,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,17,50,369.90894082126,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M65+ Piccolo,3,5,,
