Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,35190,Rick,Beuttel,GS Simmeria,0:59:24,3590,244.40144307239,277.40883333333,
Men Cat 3   ,2,7341,Thomas,Ratzell,GS Simmeria,,45831,337.99,281.78677380952,
Men Cat 3   ,3,3560,Patrick,Gellineau,Team Squiggle,,45371,314.81,286.16471428571,
Men Cat 3   ,4,20134,Josh,Clingan,Mason-Dixon Velo/The Cycle Works,,143547,371.65,290.5426547619,
Men Cat 3   ,5,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,326.29,294.9205952381,
Men Cat 3   ,6,7095,Jonathan,Ruiz,Cycledrome Bicycling Team,,200244,300.15,299.29853571429,
Men Cat 3   ,7,22042,Timothy,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,340.18,303.67647619048,
Men Cat 3   ,8,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,310.87,308.05441666667,
Men Cat 3   ,9,21699,Jeffrey,Toth,Breakawaybikes.com-IFRACTAL,,86807,387.99,312.43235714286,
Men Cat 3   ,10,5300,John,Beers,Philadelphia Ciclismo,,259335,336.38,316.81029761905,
Men Cat 3   ,11,6358,Larry,Alford,545 Velo,,283842,345.41,321.18823809524,
Men Cat 3   ,12,23724,Scott,Steele,Gotham Cyclists,,218288,300.15,325.56617857143,
Men Cat 3   ,13,24538,Brian,Evans,Cycledrome Bicycling Team,,292568,320.01668983561,329.94411904762,
Men Cat 3   ,14,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,406.23,334.32205952381,
Men Cat 3   ,15,34756,Saysana,Inthavongsa,Swashblucker Brewing Company/PaRenfaire.com,,56690,281.18,338.7,
Men Cat 3   ,16,7051,Greg,Horrocks,Campanohvac/breakawaybikes.com,,283254,362.59,369.34558333333,
Men Cat 3   ,17,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,306.52029463582,369.34558333333,
Men Cat 3   ,18,35392,Markus,Bowman,South Mountain Cycles,,4455,300,369.34558333333,
Men Cat 3   ,19,19287,Michael,Green,Bicycle Therapy,,296751,315.71,369.34558333333,
Men Cat 3   ,20,31329,Robert,Biese,Team Vortex,,40023,373.01,369.34558333333,
Men Cat 3   ,21,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,339.41,369.34558333333,
Men Cat 3   ,22,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,371.33,369.34558333333,
Men Cat 3   ,23,24542,Benjamin,Fetterman,Cycledrome Bicycling Team,,193588,300,369.34558333333,
Men Cat 3   ,24,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,366.84,369.34558333333,
Men Cat 3   ,25,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,,274934,350.90545378869,369.34558333333,
Men Cat 3   ,26,5270,Andrea,Luebbe,Human Zoom Cycling,,250385,409.19,369.34558333333,
Men Cat 3   ,27,20136,Douglas,Jones,GS Simmeria,,242793,363.59656534907,369.34558333333,
Men Cat 3   ,28,22136,James,Best,Cycledrome,,213813,391.93,369.34558333333,
Men Cat 4   ,1,29987,Alec,White,Breakawaybikes.com -IFRACTAL,0:47:10,344506,403.74,337.552,
Men Cat 4   ,2,29574,Josh,Carter,Philadelphia Ciclismo,,284688,389.62,341.46364705882,
Men Cat 4   ,3,25181,Kenneth,Reilly,pawling cycle & sport,,303247,371.4,345.37529411765,
Men Cat 4   ,4,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,,313482,398,349.28694117647,
Men Cat 4   ,5,22082,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,407.14126198787,353.19858823529,
Men Cat 4   ,6,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,373.89,357.11023529412,
Men Cat 4   ,7,22077,Steven,Weaber,Swashbuckler Brewing/PaRenfaire.com,,291815,320.01668983561,361.02188235294,
Men Cat 4   ,8,4869,Michael,Mchugh,Central Bucks Velo,,275218,384.39062656898,364.93352941176,
Men Cat 4   ,9,24532,Benjamin,Nester,Tri State Velo,,248269,400,368.84517647059,
Men Cat 4   ,10,22124,Mike,Garvey,Guy's Racing,,240931,422.32972811448,372.75682352941,
Men Cat 4   ,11,9599,Thomas,Bartolacci,Tru-Brew  Bucks County Racing,,57616,410.91288888889,376.66847058824,
Men Cat 4   ,12,8376,Dean,Molle,Zen Masters Racing,,292567,325.26,380.58011764706,
Men Cat 4   ,13,30425,Jeff,Hetrick,Lamprey Systems,,248779,328.4,384.49176470588,
Men Cat 4   ,14,26177,Austin,Davco,Cycledrome Bicycling Team,,313544,400,388.40341176471,
Men Cat 4   ,15,22094,Paul,Rinkenberg,Team Fluid,,304210,450.54076444011,392.31505882353,
Men Cat 4   ,16,9266,Keith,Plunkett,Kapelmuur Independent,,268831,406.35,433.38735294118,
Men Cat 4   ,17,5241,Pierre,Minerva,,,158400,383.4550597249,433.38735294118,
Men Cat 4   ,18,7090,George,Sherman,Gotham Cyclists,,222799,400,433.38735294118,
Men Cat 4   ,19,30255,Mark,Dennis,Blue Mountain Velo,,9221,449.87,433.38735294118,
Men Cat 4   ,20,8375,Randy,Sellari,Zen Masters Racing,,212070,395.28808137415,433.38735294118,
Men Cat 4   ,21,23714,Samuel,Cowans,Breakawaybikes.com-IFRACTAL,,313484,404.05,433.38735294118,
Men Cat 4   ,22,3288,Unknown,Rider,,,91005,421.87,433.38735294118,
Men Cat 4   ,23,6082,Todd,Noonan,GS Simmeria,,242255,407.9647279808,433.38735294118,
Men Cat 4   ,24,30568,Jason,Gabriel,Philadelphia Ciclismo,,254769,468.81,433.38735294118,
Men Cat 4   ,25,35391,Chuck,Takacs,South Mountain Cycles,,263402,400,433.38735294118,
Men Cat 4   ,26,19124,Eric,Mclaughlin,CRCA/NYVelocity Siggi's,,304276,444.67399396542,433.38735294118,
Men Cat 4   ,27,23727,Joseph,Murphy,bikeline/lwa,,156907,320.01668983561,433.38735294118,
Men Cat 4   ,28,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,445.28,433.38735294118,
Men Cat 4   ,29,4975,Daniel,Fuehrer,Crossfit Endurance,,220903,454.07282560815,433.38735294118,
Men Cat 4   ,30,23717,Festus,Aigbokhai,Breakawaybikes.com-IFRACTAL,,313494,473.25,433.38735294118,
Men Cat 4   ,31,32116,Christopher,Conde,Kissena,,130210,472.20707440446,433.38735294118,
Men Cat 4   ,32,7091,Gerald,Hinnershitz,Shirk's Master's,,205520,489.6526969697,433.38735294118,
Men Cat 4   ,33,22017,Christopher,Cumo,Zen Masters Racing,,214574,387.21,433.38735294118,
Men Cat 4   ,34,9283,Michael,Bowman,Blue Mountain Velo,,297982,447.88,433.38735294118,
Men Cat 4   ,35,24534,Steven,Garcia,YSG Racing,,283856,417.53,433.38735294118,
Men Cat 5   ,1,29997,Anthony,Costa,,0:37:25,333308,510.22287519102,396.37547888843,
Men Cat 5   ,2,23708,Eric,Baum,,,323816,500,412.96424845753,
Men Cat 5   ,3,25688,Jarrod,Wysock,Quaker City Wheelmen,,357263,365.27,429.55301802664,
Men Cat 5   ,4,34331,Christopher,Martens,Breakawaybikes.com-IFRACTAL,,347280,440.33362496184,446.14178759575,
Men Cat 5   ,5,26179,Adam,Duke,,,299787,458.63865346791,462.73055716485,
Men Cat 5   ,6,34332,Brian,Corona,Central Bucks Velo,,318404,450.27802080153,479.31932673396,
Men Cat 5   ,7,32328,Joel,Allmandinger,GS Simmeria,,315180,426.07638832118,495.90809630306,
Men Cat 5   ,8,25264,Stephen,Arnold,Cycle Sports/Doylestown Wheelmen,,309986,509.29739099168,512.49686587217,
Men Cat 5   ,9,30245,Michael,Mccaffrey,Tri-State Velo,,350728,503.26086956522,529.08563544127,
Men Cat 5   ,10,25260,Jeffrey,Hartman,,,249370,561.95652173913,545.67440501038,
Men Category1/2/3   ,1,23176,Geron,Williams,continental cycle club,1:20:04,20,191.55,184.7985,
Men Category1/2/3   ,2,16950,Ryan,Shebelsky,Chester County Cycling Foundation,,274785,187.38,189.73121052632,
Men Category1/2/3   ,3,7182,Karl,Woitas,Team Alliance Environmental,,38756,214.15,194.66392105263,
Men Category1/2/3   ,4,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,,257669,246.53,199.59663157895,
Men Category1/2/3   ,5,6699,Taylor,Brown,Dynaflo Racing,,166664,264.33,204.52934210526,
Men Category1/2/3   ,6,18785,Rod,Myers,Lancaster Regional Cycling Team,,25626,285.45675201994,209.46205263158,
Men Category1/2/3   ,7,26175,Ed,Slaughter,,,322760,150,214.39476315789,
Men Category1/2/3   ,8,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,234.87882356532,219.32747368421,
Men Category1/2/3   ,9,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,,258581,242.7,224.26018421053,
Men Category1/2/3   ,10,9232,Paul,Pearson,Bucks County Racing Club,,54984,344.39,229.19289473684,
Men Category1/2/3   ,11,22046,S,Charles zamastil,Breakawaybikes.com-IFRACTAL,,275731,272.25,234.12560526316,
Men Category1/2/3   ,12,5198,Jason,Wood,WBI Investments Cycling Team,,270565,252.79,239.05831578947,
Men Category1/2/3   ,13,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,254.72,243.99102631579,
Men Category1/2/3   ,14,9272,Nao,Yamashita,Cycledrome Bicycling Team,,200963,274.74,248.92373684211,
Men Category1/2/3   ,15,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,403.1,253.85644736842,
Men Category1/2/3   ,16,5301,Kyle,Wagner,Chester County Velo,,106153,239.01055457552,313.04897368421,
Men Category1/2/3   ,17,10146,Robert,Abramo,Breakawaybikes.com-IFRACTAL,,288856,284.17,313.04897368421,
Men Category1/2/3   ,18,7197,Warren,Holzman,Alliance Environmental,,254768,283.98,313.04897368421,
Men Category1/2/3   ,19,7208,Randy,Smargiassi,Team LionofFlanders.com,,119588,264.35175,313.04897368421,
Men Category1/2/3   ,20,7046,Nick,Rogers,QCW Cycling,,290087,220.23,313.04897368421,
Men Category1/2/3   ,21,21684,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,317.36,313.04897368421,
Men Category1/2/3   ,22,15064,Jamie,Clinton,Chester County Cycling Foundation,,288056,228.93,313.04897368421,
Men Category1/2/3   ,23,7196,Ryan,Smolko,Chester County Velo,,201783,293.71,313.04897368421,
Men Category1/2/3   ,24,14865,Frederick,Billet,team Alliance Environmental,,54219,282.3,313.04897368421,
Men Category1/2/3   ,25,7209,Kyle,Eckley,,,80336,259.9,313.04897368421,
Men Category1/2/3   ,26,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,348.92,313.04897368421,
Men Category1/2/3   ,27,4990,Arnaud,Borner,WBI Funds Cycling Team,,273533,273.04,313.04897368421,
Men Category1/2/3   ,28,7095,Jonathan,Ruiz,Cycledrome Bicycling Team,,200244,300.15,313.04897368421,
Men Category1/2/3   ,29,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,356.87,313.04897368421,
Men Category1/2/3   ,30,21699,Jeffrey,Toth,QCW Cycling,,86807,387.99,313.04897368421,
Men Category1/2/3   ,31,23724,Scott,Steele,Gotham Cyclists,,218288,300.15,313.04897368421,
Men Category1/2/3   ,32,35390,Ray,Ignosh,Mid-Atlantic Cycling Club,,148990,150,313.04897368421,
Men Category1/2/3   ,33,1189,John,Schwarz,Cycledrome Bicycling Team,,171352,383.74525820026,313.04897368421,
Men Category1/2/3   ,34,7148,Michael,Coyle,QCW Cycling,,230641,339.41,313.04897368421,
Men Category1/2/3   ,35,24518,Bill,Strickland,Kapelmuur Independent,,83699,410.91288888889,313.04897368421,
Men Category1/2/3   ,36,22128,Thomas,Kellogg,Amoroso / Tri-State Velo,,45531,429.28,313.04897368421,
Men Category1/2/3   ,37,20143,David,Lauria,Zen Masters Racing,,183228,298.31032804113,313.04897368421,
Men Category1/2/3   ,38,120747,Michael,Miller,Chester County Cycling Foundation,,358139,385.08,313.04897368421,
Women Cat 4   ,1,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,0:41:57,323226,511.46,448.1965,
Women Cat 4   ,2,18992,Sara,Brams-miller,Sturdy Girl Cycling,,282480,645.866035429,468.57208333333,
Women Cat 4   ,3,24185,Courtney,Chipouras,Artemis,,299489,487.01,488.94766666667,
Women Cat 4   ,4,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,526.25,509.32325,
Women Cat 4   ,5,24515,Lara,Marek,Sturdy Girl Cycling,,199677,544.16,529.69883333333,
Women Cat 4   ,6,7219,Doreen,Crowle,Sturdy Girl Cycling,,210818,600,550.07441666667,
Women Cat 4   ,7,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,553.41,570.45,
Women Cat 4   ,8,31302,Angelia,Fick,Bicycle Therapy,,324832,625.40220356725,590.82558333333,
Women Cat 4   ,9,21691,Judi,Rivera,Sturdy Girl Cycling,,276683,644.63,611.20116666667,
Women Cat 4   ,10,22104,Maria,Maman,TSV,,291423,470.3,631.57675,
Women Cat 4   ,11,34325,Karen,Tourian,Guy's Racing,,195022,640,651.95233333333,
Women Cat 4   ,12,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,570.45,672.32791666667,
Women Cat 4   ,13,35393,Michelle,Rogers,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,332382,600,692.7035,
Women Category1/2/3/4   ,1,9242,Christine,Fennessy,South Mountain Cycles,1:04:44,248898,409.47,308.66445769364,
Women Category1/2/3/4   ,2,23638,?,Kristine,CAWES p/b Specialized,,300978,371.67396833051,319.41575288584,
Women Category1/2/3/4   ,3,35394,Kaleigh,Brogan,City of Edinburgh,,,350,330.16704807804,
Women Category1/2/3/4   ,4,7236,Dana,Walton,Chester County Cycling Foundation,,70202,360.86,340.91834327023,
Women Category1/2/3/4   ,5,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,356.87,351.66963846243,
Women Category1/2/3/4   ,6,35395,Kate,Evans,Team type 1,,,350,362.42093365463,
Women Category1/2/3/4   ,7,30632,Becca,Schepps,Team Type 1,,209762,507.81831243048,373.17222884682,
Women Category1/2/3/4   ,8,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,432.17,383.92352403902,
Women Category1/2/3/4   ,9,5273,Kaitlyn,Lawrence,MVP Health Care Cycling,,232118,467.59,394.67481923121,
Women Category1/2/3/4   ,10,7240,Antonina,Esposto,Young Medalists/ Team Rothrock,,251573,516.53,405.42611442341,
Women Category1/2/3/4   ,11,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,457.82,416.17740961561,
Women Category1/2/3/4   ,12,8896,Cheri,Fager,Pallas Athene Women's Cycling Team,,279899,383.83,426.9287048078,
Women Category1/2/3/4   ,13,20809,Kelley,Bethoney,PAthene Women's Cycling Team,,242335,463.03,437.68,
Women Category1/2/3/4   ,14,6908,Nonnie,Howard,Human Zoom Cycling,,132499,505.31,448.4312951922,
Women Category1/2/3/4   ,15,31309,Christine,Saraceni,Guys Racing Club,,131390,457.33,459.18259038439,
Women Category1/2/3/4   ,16,16882,Sue,Mcquiston,ABRT,,231948,420.12,518.31471394147,
Women Category1/2/3/4   ,17,7215,Rachael,Hunter,Pallas Athene Womens Cycling Team,,272600,457.8,518.31471394147,
Women Category1/2/3/4   ,18,15149,Jennifer,Bollinger,Team Alliance Environmental,,300823,459.24,518.31471394147,
Women Category1/2/3/4   ,19,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,409.19,518.31471394147,
Women Category1/2/3/4   ,20,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,,310094,432.6,518.31471394147,
Women Category1/2/3/4   ,21,9244,Pamela,Schmaldinst,Team Vortex,,265041,478.48,518.31471394147,
Women Category1/2/3/4   ,22,22104,Maria,Maman,TSV,,291423,470.3,518.31471394147,
Women Category1/2/3/4   ,23,8474,Arley,Kemmerer,CAWES p/b Specialized,,240239,383.82,518.31471394147,
Women Category1/2/3/4   ,24,7214,Ruth,Dickinson,Pallas Athene Womens Racing Team,,258873,492.21,518.31471394147,
Women Category1/2/3/4   ,25,8274,Mandy,Marquardt,Team Type 1,,200340,437.68,518.31471394147,
