Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,53820,Louis,Meintjes,Simple Green / Bike Religion pb Cannondale,3:52:50,377149,166.98,140.79116666667,
Men Cat 1/2  ,2,20401,Coulton,Hartrich,Athletix p/b Globalbike,3:53:12,286536,150.84,142.43689457737,
Men Cat 1/2  ,3,46310,Christian,Varley,Simple Green / Bike Religion pb Cannondale,3:53:37,367732,138.04,144.08262248808,
Men Cat 1/2  ,4,16238,Rudolph,Napolitano,Marc Pro - Strava,3:53:52,214693,182.51,145.72835039879,
Men Cat 1/2  ,5,17229,Cory,Greenberg,Get Crackin-MS SOCIETY,3:54:50,243988,179.09,147.3740783095,
Men Cat 1/2  ,6,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pie Pizza,3:55:54,257288,211.65,149.0198062202,
Men Cat 1/2  ,7,56627,Marco,Escarcega,Crazy Cat Cyclery,3:56:25,,150,150.66553413091,
Men Cat 1/2  ,8,45122,James,Peterman,Sonic Boom Racing p/b Lucky Pie Pizza,3:57:27,195657,205.21405602262,152.31126204162,
Men Cat 1/2  ,9,42622,Jos,Leroux,Simple Green / Bike Religion pb Cannondale,3:59:45,367190,155.17,153.95698995232,
Men Cat 1/2  ,10,36187,Joe,Waters,Canyon Bicycles,4:00:20,267821,161.43,155.60271786303,
Men Cat 1/2  ,11,54691,Fortunato,Ferrara,Bike 'n' Sport,4:02:35,294241,174.7619047619,157.24844577374,
Men Cat 1/2  ,12,45126,Garrett,Suydam,Primal Racing p/b 1st Bank,4:05:17,306027,206.94227869907,158.89417368445,
Men Cat 1/2  ,13,45127,Jacob,Stocking,revolution cafe rio,4:05:19,222652,203.21482937244,160.53990159515,
Men Cat 1/2  ,14,20458,Shane,Buysse,Spy-Swami's DET,4:06:13,271231,179.99358817645,162.18562950586,
Men Cat 1/2  ,15,24267,Daniel,Harm,Astellas Oncology p/b ABD,4:06:26,209022,198.13,163.83135741657,
Men Cat 1/2  ,16,3737,Simon,Bennett,Athletix Cycling Team Benefiting Globalbike,4:06:33,242082,222.68,165.47708532728,
Men Cat 1/2  ,17,16023,Kris,Lunning,Marc Pro - Strava,4:06:57,121729,205.07,167.12281323798,
Men Cat 1/2  ,18,38502,Mark,Aasmundstad,Flagstaff Cycling,4:07:19,210273,166.72,168.76854114869,
Men Cat 1/2  ,19,15802,Scot,Ferguson,Team Clif Bar,4:07:57,195008,208.27179184515,170.4142690594,
Men Cat 1/2  ,20,50679,Kempton,Jackson,ZiaVelo,4:08:12,317112,190.82,172.05999697011,
Men Cat 1/2  ,21,34384,Erik,Broo,Happy Tooth Racing,4:08:29,288833,208.84347783275,173.70572488081,
Men Cat 1/2  ,22,13808,Justin,Laue,Sport Systems MountainTop Cycling,4:08:36,264982,160.65,175.35145279152,
Men Cat 1/2  ,23,56623,Travis,Woodruff,TriSports Cycling/Eclipse Racing,4:08:40,135975,150,176.99718070223,
Men Cat 1/2  ,24,56624,Manuel,Salas,Crazy Cat Cyclery,4:08:44,434459,150,178.64290861293,
Men Cat 1/2  ,25,54692,Damian,Calvert,Sport Systems MountainTop Cycling,4:09:04,81251,179.89729225023,180.28863652364,
Men Cat 1/2  ,26,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,4:09:15,136970,245.83,181.93436443435,
Men Cat 1/2  ,27,30277,Winston,David,Athletix Cycling Team Benefiting Globalbike,4:09:37,194743,198.89,183.58009234506,
Men Cat 1/2  ,28,41716,Chris,Zieman,Happy Tooth Racing,4:09:41,40606,247.84782594751,185.22582025576,
Men Cat 1/2  ,29,45180,Christopher,Putt,Canyon Bicycles,4:09:50,282625,219.5,187.69441212182,
Men Cat 1/2  ,30,3635,Orion,Berryman,Spy-Swamis DET,4:09:51,184053,188.46390612911,187.69441212182,
Men Cat 1/2  ,31,41032,Mino,Giunta,Slipstream-Craddock Junior Development,4:09:56,305070,383.18,190.16300398789,
Men Cat 1/2  ,32,45179,Jonathan,Petrillo,Sport Systems MountainTop Cycling,4:10:06,272291,220.82325321098,191.80873189859,
Men Cat 1/2  ,33,16707,Arthur,Rand,Marc Pro - Strava,4:10:17,170859,210.98,193.4544598093,
Men Cat 1/2  ,34,107668,David,Swanson,US Paralympic Cycling,4:10:27,195946,341.73,195.10018772001,
Men Cat 1/2  ,35,46519,Joseph,Petrowski,Primal Racing p/b 1st Bank,4:10:32,200788,228.69483580879,196.74591563071,
Men Cat 1/2  ,36,13816,Tyler,Riedesel,Canyon Bicycles,4:10:38,264518,169.62,198.39164354142,
Men Cat 1/2  ,37,15293,Jacob,Berkman,Dolce Vita Cycling,4:10:44,303643,256.19,200.03737145213,
Men Cat 1/2  ,38,15688,Nathan,Freed,Marc Pro - Strava,4:10:52,86484,202.41,201.68309936284,
Men Cat 1/2  ,39,24327,Noah,Williams,Slipstream-Craddock Junior Development,4:11:10,185731,230.29812374445,204.1516912289,
Men Cat 1/2  ,40,17223,Morgan,Ryan,Get Crackin' MS Society Cycling Team,4:11:10,177959,191.63,204.1516912289,
Men Cat 1/2  ,41,51268,Bryce,Young,Canyon Bicycles,4:11:24,274878,238.94,206.62028309496,
Men Cat 1/2  ,42,28506,Benny,Breck,8thWC/Helens,4:11:31,319608,202.83540848753,208.26601100567,
Men Cat 1/2  ,43,20405,Shawn,Daly,trisports cycling,4:11:37,555,268.98,210.73460287173,
Men Cat 1/2  ,44,24337,Zack,Gould,Slipstream-Craddock Junior Development,4:11:37,228241,241.57753704819,210.73460287173,
Men Cat 1/2  ,45,14652,Stefan,Gomez,CU Cycling,4:11:54,260152,221.35,214.02605869314,
Men Cat 1/2  ,46,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,4:11:56,255838,246.16835595777,214.02605869314,
Men Cat 1/2  ,47,6636,Kyle,Colavito,Bicycle Haus,4:12:33,190677,199.77,216.4946505592,
Men Cat 1/2  ,48,40990,Cory,Jay,Craftsman Construction,4:12:54,,222.73,218.14037846991,
Men Cat 1/2  ,49,36162,Shane,Braley,Athletix Cycling Team Benefiting Globalbike,4:13:13,139426,191.68,219.78610638062,
Men Cat 1/2  ,50,46512,Jon,Moro,,4:13:29,172183,225.36693169083,221.43183429132,
Men Cat 1/2  ,51,34355,Robert,O'gorman jr,Happy Tooth Racing,4:13:33,248170,237.71005751446,223.07756220203,
Men Cat 1/2  ,52,24294,Craig,Magee,Natural Grocers,4:13:53,309830,155.93,224.72329011274,
Men Cat 1/2  ,53,8398,Chad,Totaro,Sonic Boom Racing p/b Lucky Pie Pizza,4:14:21,202107,257.97049720723,226.36901802345,
Men Cat 1/2  ,54,17853,Michael,Grundmann,Ritte Racing,4:14:35,182738,193.267715515,228.01474593415,
Men Cat 1/2  ,55,11630,Mark,Gyulafia,US Paralympic Cycling,4:14:39,216306,150,229.66047384486,
Men Cat 1/2  ,56,43360,Gustavo-adolfo,Mendez,Velo Club LaGrange,4:15:13,217128,238.56,231.30620175557,
Men Cat 1/2  ,57,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,4:15:25,312558,251.6851604134,233.77479362163,
Men Cat 1/2  ,58,15976,Jonathan,Moskowitz,Fremont Bank Cycling Team,4:15:27,213197,213.5,233.77479362163,
Men Cat 1/2  ,59,36282,Paul,Warner,Bicycle Haus Racing,4:15:31,349884,193.33,236.24338548769,
Men Cat 1/2  ,60,56626,Nicholas,Jay,Craftsman Construction,4:15:39,,150,237.8891133984,
Men Cat 1/2  ,61,16868,Justin,Mauch,HPC/LIST,4:15:51,219434,253.91,239.5348413091,
Men Cat 1/2  ,62,44743,Imari,Miller,Slipstream-Craddock Junior Development,4:16:38,274863,230.74449647575,241.18056921981,
Men Cat 1/2  ,63,35780,Ryan,Miller,Lake Washington Velo,4:18:38,246445,227.95455016992,242.82629713052,
Men Cat 1/2  ,64,35933,Garrett,Mcallister,Canyon Bicycles,4:18:56,278438,228.07,244.47202504123,
Men Cat 1/2  ,65,18529,Steve,Smith,Ritte Racing,4:19:52,49477,204.61009451009,246.94061690729,
Men Cat 1/2  ,66,45128,Mahting,Putelis,Sonic Boom Racing p/b Lucky Pie Pizza,4:19:52,286398,235.52557285223,246.94061690729,
Men Cat 1/2  ,67,27389,Christian,Schlabach,ZiaVelo,4:19:56,282599,201.77,250.2320727287,
Men Cat 1/2  ,68,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,4:19:56,260527,253.25,250.2320727287,
Men Cat 1/2  ,69,46523,Ryan,Hughes,Sonic Boom Racing p/b Lucky Pie Pizza,4:20:01,145422,229.06263892234,252.70066459476,
Men Cat 1/2  ,70,34254,Corey,Piscopo,Steamboat Velo p/b MOOTS,4:20:48,146402,250.59101565814,254.34639250547,
Men Cat 1/2  ,71,1304,Alan,Adams,Hagens Berman LLP,4:21:01,198136,218.86,255.99212041618,
Men Cat 1/2  ,72,9458,Justin,Orkney,TriSports Cycling/Eclipse Racing,4:21:24,257895,196.8,257.63784832688,
Men Cat 1/2  ,73,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,4:23:59,305869,265.42,260.10644019295,
Men Cat 1/2  ,74,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,4:23:59,288591,254.17,260.10644019295,
Men Cat 1/2  ,75,42206,Brian,Meyer,Team 02/Maynards,4:25:47,220650,203.16,262.57503205901,
Men Cat 1/2  ,76,51548,David,Josh brockbank,Canyon Bicycles,4:25:54,277908,245.76,264.22075996971,
Men Cat 1/2  ,77,56625,Sem,Gallegos,Crazy Cat Cyclery,4:26:45,233198,150,265.86648788042,
Men Cat 1/2  ,78,118200,Michael,Martin,juwi-Slipstream,4:27:20,305134,392.77,267.51221579113,
Men Cat 1/2  ,79,21307,Connor,Mccutcheon,Simple Green / Bike Religion pb Cannondale,4:27:35,279388,167.28,269.15794370184,
Men Cat 1/2  ,80,32621,Bryce,Daviess,Steamboat Velo p/b MOOTS,4:32:54,284353,211.28398717949,271.6265355679,
Men Cat 1/2  ,81,14930,Kevin,Rooney,CRCA/Rapha Racing,4:32:56,298685,249.71,271.6265355679,
Men Cat 1/2  ,82,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,4:34:12,308272,304.92,274.09512743396,
Men Cat 1/2  ,83,45111,Lars,Finanger,SPY-Swami's,4:34:37,204441,211.37,275.74085534466,
Men Cat 1/2  ,84,30893,Andy,Prickett,Merrill Lynch Cycling,5:01:41,266105,267.92514984073,277.38658325537,
Men Cat 3  ,1,54690,Kip,Taylor,Sport Systems MountainTop Cycling,3:17:04,331778,181.76470588235,260.06316666667,
Men Cat 3  ,2,26659,Christofer,Keeling,Slipstream-Craddock Junior Development,3:18:04,316758,287.03,261.45205555556,
Men Cat 3  ,3,46607,Aaron,Trent,US Paralympic Cycling,3:18:19,278146,349.72045565302,262.84094444444,
Men Cat 3  ,4,19495,Timothy,Lang,Trailhead Coffee Racing,3:18:20,257848,334.97,264.22983333333,
Men Cat 3  ,5,15948,Adrien,Costa,Slipstream-Craddock Junior Development,3:18:26,296167,295.87,265.61872222222,
Men Cat 3  ,6,45190,Brady,Kiss,Team Redlands,3:18:27,296904,316.6087733579,267.00761111111,
Men Cat 3  ,7,1306,Dustin,Andrews,CA Pools/CFS Mortgage,3:18:33,277767,266.03,268.3965,
Men Cat 3  ,8,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,3:18:36,294912,292.86,269.78538888889,
Men Cat 3  ,9,38590,Daniel,Cobley,big orange,3:18:39,303983,305.95001514176,271.17427777778,
Men Cat 3  ,10,42298,Nathan,Franklin,Northern Arizona University,3:18:46,306603,276.31,272.56316666667,
Men Cat 3  ,11,46508,Nate,Taggatz,Ronin Racing,3:18:51,374170,239.06167097362,273.95205555556,
Men Cat 3  ,12,42544,Daniel,Appelo,Scalo Veloce,3:19:04,207338,309.23071943144,275.34094444444,
Men Cat 3  ,13,45239,Logan,Phippen,Ogden One,3:19:09,265398,317.18,276.72983333333,
Men Cat 3  ,14,50683,Nicholas,Lemke,SCALO Veloce,3:19:13,202433,244.87,278.11872222222,
Men Cat 3  ,15,56616,Jeff,Block,Team Ritte Racing,3:19:23,306165,300,279.50761111111,
Men Cat 3  ,16,38515,Jonathan,Copsey,US Paralympic Cycling,3:19:23,324190,293.47045565302,280.8965,
Men Cat 3  ,17,56617,Nicholas,Kempin,Alpine Orthopaedics,3:19:33,18874,300,282.28538888889,
Men Cat 3  ,18,42133,Dan,Maher,White Mountain Road Club,3:19:37,229834,307.52,283.67427777778,
Men Cat 3  ,19,56618,Wade,Newsom,Honey Stinger Bontrager,3:19:40,171286,300,285.06316666667,
Men Cat 3  ,20,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,3:19:45,303566,302.04861607359,286.45205555556,
Men Cat 3  ,21,56619,Ethan,Passant,Alpine Orthopaedics,3:19:56,210124,300,287.84094444444,
Men Cat 3  ,22,42137,Jonathan,Triplett,Team O2/Maynards,3:20:21,306832,284.09,289.22983333333,
Men Cat 3  ,23,36461,Dana,Skriver,Ritte Racing,3:20:24,298053,313.83713864279,290.61872222222,
Men Cat 3  ,24,15548,Scott,Warren,Rocky Mounts ~ Izze,3:20:36,221982,289.21052631579,292.70205555556,
Men Cat 3  ,25,35279,Richard,Hurst,El Grupo Youth Cycling Club,3:20:36,271105,313.94,292.70205555556,
Men Cat 3  ,26,42631,Joshua,Smith,TriSports Cycling/Eclipse Racing,3:20:53,562257,281.81,295.47983333333,
Men Cat 3  ,27,46598,Jonath,Bearden,Fli Bye Racing,3:20:54,308336,296.7445327729,295.47983333333,
Men Cat 3  ,28,40829,Jason,Tso,Big Orange Cycling,3:21:06,290297,320.50640433833,297.56316666667,
Men Cat 3  ,29,56620,Sam,Kavanagh,US Paralympic Cycling,3:21:35,191851,300,298.95205555556,
Men Cat 3  ,30,45191,Branson,Bartlett,Ronin Racing,3:21:46,255974,345.98030849392,300.34094444444,
Men Cat 3  ,31,13415,Christopher,Bosch,,3:22:01,261766,358.02,301.72983333333,
Men Cat 3  ,32,52017,Bart,Abriol,Sonic Boom Racing,3:22:14,197211,339.12835038986,303.11872222222,
Men Cat 3  ,33,54693,Chris,Abbott,Scalo Veloce,3:22:21,1019,203.52007469655,304.50761111111,
Men Cat 3  ,34,42132,Alex,Strickland,El Grupo Youth Cycling Club,3:22:41,277660,301.13,305.8965,
Men Cat 3  ,35,6715,Matthew,Jones,Team O2/Maynards,3:23:04,231255,283.49,307.28538888889,
Men Cat 3  ,36,26864,Mark,Hyatt,NCVC/UnitedHealthcare,3:23:13,359191,389.01,309.36872222222,
Men Cat 3  ,37,44678,Michael,Steeves,PACC,3:23:13,72640,320.27315438512,309.36872222222,
Men Cat 3  ,38,17090,Avery,Wilson,HPC/List,3:23:20,207986,365.07,311.45205555556,
Men Cat 3  ,39,46560,Shawn,Betz,ROCKY MOUNTAIN HEALTH PLANS,3:23:23,315940,279.95070362601,312.84094444444,
Men Cat 3  ,40,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,3:23:47,300681,276.51169027211,314.92427777778,
Men Cat 3  ,41,38904,Nick,Pollack,Get Crackin' / Rudyfit.com,3:23:47,305042,333.67191010383,314.92427777778,
Men Cat 3  ,42,42582,Terence,Traughber,Ritte Racing,3:24:15,269632,328.61598805752,317.00761111111,
Men Cat 3  ,43,51564,Brandon,Lundell,Rally Sport,3:24:20,311767,343.74201158965,318.3965,
Men Cat 3  ,44,50634,Steve,Riddle,,3:24:28,272236,305.79,319.78538888889,
Men Cat 3  ,45,44658,Landon,Beauchamp,Matrix Cycling Team,3:24:36,285093,341.18064307982,321.17427777778,
Men Cat 3  ,46,2480,James,Davis,Trisports cycling/eclispe racing,3:24:49,219682,343.28,322.56316666667,
Men Cat 3  ,47,45596,Mark,Franks,Herriott Sports Performance,3:24:53,183911,314.98662777552,323.95205555556,
Men Cat 3  ,48,31276,Nathan,Dugan,Merrill Lynch Cycling,3:25:03,222630,349.23,325.34094444444,
Men Cat 3  ,49,46578,Sean,Hampton,Team Rocky Mountain Health Plans,3:25:10,343140,331.31578947368,326.72983333333,
Men Cat 3  ,50,29058,Lucas,Elms,Colorado State University,3:25:22,311078,331.39505940218,328.11872222222,
Men Cat 3  ,51,54718,Josephus,Le roux,BIGGSKOFFORD P.C.,3:25:29,262553,258.23529411765,329.50761111111,
Men Cat 3  ,52,29541,Luis,Flores,CatUp Coaching,3:26:16,314538,409.40256507548,330.8965,
Men Cat 3  ,53,56622,John,Klish,Unattached,3:26:24,193003,300,332.28538888889,
Men Cat 3  ,54,56615,Bryan,Kagel,Velossimo,3:27:05,303743,300,333.67427777778,
Men Cat 3  ,55,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,3:27:16,111194,302.36842105263,335.75761111111,
Men Cat 3  ,56,56613,Robert,Kantor,Colorado Bike Law,3:27:18,343100,300,335.75761111111,
Men Cat 3  ,57,50691,Gregory,Foster,Scalo Veloce,3:27:40,217473,305.7,337.84094444444,
Men Cat 3  ,58,39190,Sean,Perry,Big Orange Cycling,3:28:07,270704,374.21,339.22983333333,
Men Cat 3  ,59,72999,James,Kennedy,Bicycles Plus,3:28:42,288691,475.65,340.61872222222,
Men Cat 3  ,60,56621,Tyler,Cutbirth,Austin Bikes/Revenant,3:29:06,297642,300,342.00761111111,
Men Cat 3  ,61,45518,Jimmy,Montreuil,Austin Bikes/Revenant,3:29:19,273476,289.375,343.3965,
Men Cat 3  ,62,46606,Dane,Emde,Team Rio Grande,3:31:01,363531,338.95,344.78538888889,
Men Cat 3  ,63,50685,Wristen,Paschich,Scalo veloce,3:31:52,271620,293.1,346.17427777778,
Men Cat 3  ,64,46562,Brian,Hart,Team Rocky Mountain Health Plans,3:32:16,358703,289.10402170382,347.56316666667,
Men Cat 3  ,65,54701,Chris,Eckstein,Sport Systems MountainTop Cycling,3:32:48,309358,231.11111111111,348.95205555556,
Men Cat 3  ,66,56084,Timothy,Schoeny,Rio Grande Racing Team/Concrete Systems,3:34:14,31738,300,350.34094444444,
Men Cat 3  ,67,47039,Nathan,Shay,Unattached,3:36:49,355690,396.68979779412,351.72983333333,
Men Cat 3  ,68,46592,Chris,Lundberg,RMRC,3:39:41,306843,291.7379955664,353.11872222222,
Men Cat 3  ,69,45178,Julian,Georg,Harvard University Cycling Association,3:42:06,272704,319.37634088223,354.50761111111,
Men Cat 3  ,70,25042,Kevin,Abraham,Ronin Racing,3:45:43,54371,300,355.8965,
Men Cat 3  ,71,45527,John,Gardiner,Velossimo Racing,3:47:17,317754,344.70124558675,357.28538888889,
Men Cat 3  ,72,55200,Hannon,Haggard,Ritte Racing,4:25:18,272365,300,358.67427777778,
Men Masters A ,1,50621,Travis,Dixon,Tokyo Joes's - Whole Foods - Primal,3:18:53,74064,302.54,238.95596307481,
Men Masters A ,2,45210,Frank,Zoldak,Tokyo Joes/Whole Foods,3:19:17,260369,366.33924468,241.99752455182,
Men Masters A ,3,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,3:19:21,255453,281.55,245.03908602882,
Men Masters A ,4,45810,Todd,Sanders,Treasure Coast Cycle Werks,3:19:24,47280,259.28398732285,248.08064750583,
Men Masters A ,5,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,3:20:25,28603,240.39,251.12220898284,
Men Masters A ,6,20365,Mark,Schaefer,HarmonyHomes.com,3:21:14,66592,292.16,254.16377045985,
Men Masters A ,7,11322,David,Zimbelman,Salmon Cyclery,3:21:25,183037,350,257.20533193685,
Men Masters A ,8,43051,Jim,Silverman,GST Racing,3:21:43,183486,314.77,260.24689341386,
Men Masters A ,9,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,3:21:46,6109,283.18606324,263.28845489087,
Men Masters A ,10,51817,Matthew,Segur,Mix1,3:21:54,224161,312.74952324223,266.33001636788,
Men Masters A ,11,46561,Brian,Todeschini,Boulder Orthopedics,3:21:55,35683,307.03376592298,269.37157784489,
Men Masters A ,12,42684,Kurt,Kroese,GST Racing,3:22:19,190256,362.63,272.41313932189,
Men Masters A ,13,2915,Eric,Martin,Canyon Bicycles Race Team,3:22:30,195180,346.2,275.4547007989,
Men Masters A ,14,46513,Marc,Holbert,Mix1,3:22:35,123682,285.68056160845,278.49626227591,
Men Masters A ,15,20364,Louie,Amelburu,Harmony Homes.com racing,3:23:22,65992,321.04,281.53782375292,
Men Masters A ,16,43046,Bryan,Antol,GST Racing,3:23:27,1806,279.78,284.57938522992,
Men Masters A ,17,15839,Alex,Osborne,IronDataThirstyBearCycling.com,3:23:40,26855,328.57,287.62094670693,
Men Masters A ,18,46570,Thomas,Fiorillo,Team Evergreen Racing,3:23:42,321592,273.53835043644,290.66250818394,
Men Masters A ,19,52786,John,Verheul,Nob Hill Velo,3:23:44,36612,221.5446087815,293.70406966095,
Men Masters A ,20,54694,Tim,Wetherill,colavita southwest,3:24:38,37847,221.4939309057,296.74563113795,
Men Masters A ,21,42212,Scott,Biaggi,GST Racing,3:25:21,140879,269.31,299.78719261496,
Men Masters A ,22,21244,Cris,Williams,Giant Cycling World - Jumex - Skullcandy,3:25:28,38323,311.03,302.82875409197,
Men Masters A ,23,42200,Matthew,Pobloske,GST Racing,3:25:37,288775,293,305.87031556898,
Men Masters A ,24,43047,Chris,Poole,FASTER Performance Center,3:25:54,120794,279.77850112078,308.91187704598,
Men Masters A ,25,13488,Todd,Gallaher,Guinness Cycling,3:26:46,12680,183.3369978318,311.95343852299,
Men Masters A ,26,47903,Greg,Cousins,Morgan Stanley Specialized,3:26:50,257512,212.31264591842,314.995,
Men Masters A ,27,16012,Warren,Woodbury,Bicycle-Heaven,3:26:59,286442,275.47,318.03656147701,
Men Masters A ,28,42699,Luke,Dale,jetset Racing,3:27:21,252667,223.79,321.07812295402,
Men Masters A ,29,42164,Keith,Brodhagen,FASTER performance center,3:27:34,257201,329.5,325.64046516953,
Men Masters A ,30,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,3:27:36,193308,306.9629320181,325.64046516953,
Men Masters A ,31,56652,Tony,Bettini,Cafe Giuseppe,3:27:44,260271,350,330.20280738504,
Men Masters A ,32,17533,Ron,Castia,IronDataThirstyBearCycling.com,3:28:02,144264,325.1700254868,333.24436886205,
Men Masters A ,33,44487,Ken,Germond,Austin Nationals Cycling,3:28:23,254085,431.58403361345,336.28593033905,
Men Masters A ,34,27232,Christopher,Mosora,Scarlet Fire Racing,3:29:08,199219,243.33,339.32749181606,
Men Masters A ,35,44545,Eric,Burkhart,Team Delirium,3:29:27,127652,327.72279094828,342.36905329307,
Men Masters A ,36,51801,David,Binkowski,unattached,3:29:33,369584,463.80176145143,345.41061477008,
Men Masters A ,37,44682,Frank,Kurzawa,Violet Crown Sports Association,3:30:13,66479,363.41133991191,348.45217624708,
Men Masters A ,38,56654,Mitchell,Hyra,Tokyo Joes/Wholes Foods,3:30:36,193033,350,351.49373772409,
Men Masters A ,39,56655,John,Arnold,,3:31:18,156539,350,354.5352992011,
Men Masters A ,40,38767,Daniel,Bennett,Landis/Trek,3:31:32,49417,315.22,357.57686067811,
Men Masters A ,41,22282,Thomas,Bain,Geri Atrix,3:32:44,45045,415.49094136148,360.61842215511,
Men Masters A ,42,36137,Mark,Sherman,,3:35:43,407773,328.79967778106,363.65998363212,
Men Masters A ,43,45544,George,Heagerty,Geri Atrix,3:35:59,72892,391.82,368.22232584763,
Men Masters A ,44,44553,James,Slauson,Bicycle-Heaven,3:36:00,142783,311.64,368.22232584763,
Men Masters A ,45,44544,Doug,Foxworth,Bicycle Heaven,3:37:30,12179,403.04,372.78466806315,
Men Masters A ,46,56653,Wes,Mundy,Bicycle-Heaven,3:37:52,54350,350,375.82622954015,
Men Masters A ,47,50604,Thomas,Kachelmeyer,WOLVERINE/ACFSTORES.COM,3:43:50,18395,351.78,378.86779101716,
Men Masters A ,48,15216,John,Bonnet,Team Bicycle Trip,3:48:15,125403,410.71222270853,381.90935249417,
Men Masters A ,49,56651,Rory,Lewis,So-Co-Velo,4:36:07,267107,350,384.95091397118,
Men Masters A ,50,27023,Franco,Panveno,Alberto's,4:40:16,93132,425.09043497897,387.99247544818,
Men Pro/Cat 1  ,1,8627,Rory,Sutherland,United Health Care Pro Cycling Team,3:45:43,271162,119.56,108.86233333333,
Men Pro/Cat 1  ,2,6209,Joseph,Dombrowski,Bontrager-Livestrong Team,3:45:55,259375,207.66,109.57661904762,
Men Pro/Cat 1  ,3,5748,Chad,Beyer,Competitive Cyclist Racing Team,3:45:57,155190,114.1,110.2909047619,
Men Pro/Cat 1  ,4,22804,Sebastian,Salas,Team Optum presented by Kelly Benefits Strategies,3:45:57,357834,122.96,111.00519047619,
Men Pro/Cat 1  ,5,41081,Christopher,Baldwin,Bissell Cycling,3:46:16,2384,141.7,111.71947619048,
Men Pro/Cat 1  ,6,25755,Marc,De maar,United Health Care Pro Cycling Team,3:46:22,303948,100,112.43376190476,
Men Pro/Cat 1  ,7,38945,Francisco,Mancebo,Competitive Cyclist Racing Team,3:46:35,334418,102.15,113.14804761905,
Men Pro/Cat 1  ,8,25756,Cesar,Grajales,Competitive Cyclist Racing Team,3:46:45,175295,142.58,113.86233333333,
Men Pro/Cat 1  ,9,56628,Luis,Enrique lemus,Mexican National Team,3:46:45,,100,114.57661904762,
Men Pro/Cat 1  ,10,3744,Phillip,Gaimon,Kenda 5 Hour Energy Cycling Team,3:46:57,211475,157.35,115.2909047619,
Men Pro/Cat 1  ,11,56629,Carlos,Lopez,Mexican National Team,3:46:57,367582,100,116.00519047619,
Men Pro/Cat 1  ,12,56630,Rubens,Bertogliati,Team Type 1- SANOFI,3:47:05,,100,116.71947619048,
Men Pro/Cat 1  ,13,705,Chris,Butler,Champion System Pro Cycling Team,3:47:05,245584,100,117.43376190476,
Men Pro/Cat 1  ,14,15693,Maxim,Jenkins,Competitive Cyclist Racing Team,3:47:10,195652,159.68,118.14804761905,
Men Pro/Cat 1  ,15,1321,Nathaniel,Wilson,California Giant Cycling Team,3:47:10,207985,143.53,118.86233333333,
Men Pro/Cat 1  ,16,4313,Tyler,Wren,Jamis-Sutter Home,3:47:16,121621,100,119.57661904762,
Men Pro/Cat 1  ,17,25048,Matthew,Cooke,Team Exergy,3:47:27,190900,127.75,120.2909047619,
Men Pro/Cat 1  ,18,13791,Nathaniel,English,Kenda 5 Hour Energy Cycling Team,3:47:33,258309,177.08,121.00519047619,
Men Pro/Cat 1  ,19,22803,Chris,Winn,Juwi Solar,3:47:45,292547,155.65666783823,121.71947619048,
Men Pro/Cat 1  ,20,22271,Andrew,Bajadali,Team Optum presented by Kelly Benefits Strategies,3:47:45,40956,129.84,122.43376190476,
Men Pro/Cat 1  ,21,16050,Evan,Huffman,California Giant Cycling Team,3:47:51,256955,137.09,123.50519047619,
Men Pro/Cat 1  ,22,8636,Andy,Jacques-maynes,Kenda 5 Hour Energy Cycling Team,3:47:52,17590,152.8,123.50519047619,
Men Pro/Cat 1  ,23,38627,Jonathan,Hornbeck,Hagens Berman Cycling Team,3:48:05,288624,172.2319268085,124.57661904762,
Men Pro/Cat 1  ,24,8634,Morgan,Schmitt,Team Exergy,3:48:11,189118,142.18,126.36233333333,
Men Pro/Cat 1  ,25,45551,Hector,Rangel,Mexican National Team,3:48:11,388131,96.58,126.36233333333,
Men Pro/Cat 1  ,26,5777,Tom,Zirbel,Team Optum presented by Kelly Benefits Strategies,3:48:11,209308,127.66,126.36233333333,
Men Pro/Cat 1  ,27,8625,Michael,Creed,Team Optum presented by Kelly Benefits Strategies,3:48:11,60077,118.02,126.36233333333,
Men Pro/Cat 1  ,28,56633,Craig,Lewis,Champion System Pro Cycling Team,3:48:25,180664,100,128.86233333333,
Men Pro/Cat 1  ,29,56631,Jose,Edmundo robledo,Mexican National Team,3:48:25,,100,128.86233333333,
