Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,21,54,288.33333333333,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,38,41,370.96222313755,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,39,42,282.67295409396,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,14,47,281.26163102175,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,39,42,282.67295409396,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,36,59,327.82359960808,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,48,70,361.63818930041,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,44,65,277.92710416667,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,53,64,365.60395833333,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,29,31,380.129,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,40,49,374.16568587106,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,64,85,283.49011111111,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,44,65,359.47050743741,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,75,107,291.84440566038,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,43,60,356.28197229081,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,79,121,294.62205,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,27,33,391.898125,
Island View Classic Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,26,29,400.583,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,46,69,365.21167156863,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,41,63,368.85804443314,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,58,58,406.64625157889,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,52,53,403.98048076923,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,53,105,274.7,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,48,65,373.5259375,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,12,38,308.72575438596,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,44,84,265.00796428571,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,29,84,327.10703846154,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,115,122,350.517,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,19,60,330.2686,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,21,72,259.80034636488,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,26,43,367.41453968254,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,28,46,303.02810144928,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,22,35,363.84521568627,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,47,51,323.48566,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,39,43,413.80284126984,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,28,35,336.67892156863,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,27,58,361.59991954023,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,31,63,352.11639247312,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,62,71,337.78233333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,42,73,355.45680555556,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,76,89,354.25345833333,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,DNF,8,380.091,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,15,66,310.31058080808,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,25,38,390.10533685065,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,33,54,285.2696,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,35,74,382.35044594595,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,55,74,399.33805855856,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,50,56,336.660625,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,48,61,404.84619444444,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,50,61,334.13896111111,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,47,67,410.90407070707,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,44,56,342.346875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,26,49,355.00945833333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,33,52,322.75157692308,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,25,45,366.83259090909,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,32,54,376.98091358025,
San Ardo Road Race,2014-08-16,Men 3,30,49,408.30463492063,
Ontario Series 7,2014-08-17,Men Senior Open 3,9,40,315.9218,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,3,37,332.7307116234,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,DNF,79,443.24052222222,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,27,35,447.23285714286,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,51,70,369.28071428571,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,69,99,359.35308333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,46,58,446.62466666667,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,88,129,366.93526,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,DNF,82,443.34327027027,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,62,72,443.38451612903,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,13,40,352.28328070175,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,13,40,355.07976451783,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,DNF,15,426.84,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,59,83,435.05342110743,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,17,40,370.37096296296,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,51,56,440.404,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,23,47,389.97,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,59,78,432.25176470588,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,38,57,407.39280357143,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,25,78,377.375,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,49,74,421.69857142857,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,34,47,435.96985964912,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,36,44,435.77375,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,37,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,39,48,414.02181818182,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,40,44,418.48924242424,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,16,45,375.93333333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,30,64,380.2283125,
San Ardo Road Race,2015-08-22,Men Cat 3,11,38,375.976625,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,67,122,369.87908139535,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,47,60,457.11678571429,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,24,39,426.92375,
Tuttle Creek Road Race,2016-02-6,Men   P/1/2/3,5,5,,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,16,60,386.7675860022,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,32,58,408.68842892862,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,DNF,44,468.92605882353,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,25,42,410.39766666667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,85,89,476.24740910524,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,85,89,476.20742424242,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,34,58,437.66577931935,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,DNF,33,439.9664,
Island View Classic Criterium,2016-04-24,Men Elite Cat 3,7,13,407.23814375,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,47,63,459.48716666667,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,12,31,404.78692550364,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,12,31,404.78692550364,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,12,19,422.75403703704,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,12,19,422.75403703704,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,56,62,482.1833017368,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,26,43,410.77734375,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,10,18,408.935,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,11,18,431.32253703704,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,64,81,464.13381862745,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,17,52,388.53047826087,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,72,93,441.18598684211,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,DNF,24,445.26531481481,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,19,36,414.68027083333,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,DNF,40,500.01852631579,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,49,53,499.81322577202,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,49,52,492.99383333333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,45,48,478.67374957085,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,48,48,467.02710105579,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,35,53,469.98608,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,24,29,473.58435897436,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,36,49,445.75624305556,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,26,42,457.27721849258,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,33,33,514.028,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,DNF,69,514.19764,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,55,69,443.92036059829,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,53,69,493.57394252874,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,46,58,439.22966071429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,23,49,403.455,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,26,32,472.81224358974,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,30,32,523.96377083333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,24,43,444.41061403509,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 3,2,2,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,12,66,354.17713793103,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,13,23,461.2876,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,5,29,359.614,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,41,90,476.76521428571,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,28,53,439.85120833333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,20,39,440.07733333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,37,64,476.14427011494,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,39,45,499.83812121212,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,58,61,540.4475862069,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,30,40,529.37,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,69,88,570.19702702703,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,34,68,420.76786021505,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,46,49,497.89258649714,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,24,49,434.17940592791,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,38,41,500.09396666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,35,41,465.45448755383,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,24,54,455.57493181818,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,20,43,457.383575,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,26,42,449.74503174603,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,40,66,427.08324242424,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,45,51,559.52329333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,32,51,432.08783333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,46,65,491.66576041667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,31,57,414.08477380952,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,41,71,472.86772413793,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,37,43,507.25130952381,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,47,53,532.26397435897,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,56,77,477.41428947368,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,39,58,484.01668965517,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,19,36,391.2089470301,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,38,69,353.08823529412,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,7,65,307.34375,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,29,66,340.45454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,45,72,157.36111111111,
Majestic Crit #4,2021-08-22,Men Cat 2/3,32,37,277.08333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,20,57,333.125,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,44,62,366.09352919382,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,DNP,19,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,25,43,332.32603909073,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
CBR #4 Carson,2022-04-10,Men Cat 2/3,31,44,341.80840090137,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,43,65,292.0795654114,
Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,5,8,302.91074912272,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,14,17,340.22563246812,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,12,36,282.89556669817,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,39,79,271.4083150504,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,21,43,310.25396515347,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,44,61,327.26414520405,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,65,71,405.35689233151,
La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,7,13,300,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 35-39 Cat 1/2/3/4,8,12,328.91516476477,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,DNP,52,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,33,71,323.51919452628,
CBR #2 Carson,2023-02-5,Men Cat 2/3,53,71,364.55682186981,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
CBR #4 Carson,2023-04-23,Men Cat 2/3,36,55,334.6062561737,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,34,81,269.82538105218,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,8,30,283.57246771206,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,38,56,345.42268207509,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,21,44,311.59791703052,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,58,84,318.69253000931,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,15,52,290.20921138,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,43,77,298.08734777969,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,20,25,355.80316625876,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,59,85,356.91015925237,
CBR #246 Carson,2024-02-4,Men Cat 2/3,34,53,335.45644774203,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,41,66,293.87721351197,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,9,20,302.69522562194,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,47,62,357.55218304985,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,68,93,305.68144152926,
