Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,25,73,248.65188888889,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,95,95,374.17316666667,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,53,107,345.7837654321,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,14,22,336.01433333333,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,9,25,294.27933333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,19,25,401.382,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,14,28,344.32096969697,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,19,51,323.95772631579,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,40,41,404.21481680356,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,34,49,373.01214285714,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,38,43,433.86587301587,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,27,30,405.00344444444,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,7,42,303.52,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,7,25,311.979,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,54,56,392.52392857143,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,59,65,377.16553125,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,DNF,98,412.0234,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,78,82,405.54978333333,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,21,24,394.613,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,7,35,301.15992156863,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,47,48,401.43798611111,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,76,78,372.63823076923,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,63,69,369.05107843137,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,62,63,374.2825,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,DNF,48,411.06445,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,36,36,390.88422167039,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,33,38,372.71605555556,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,DNF,32,413.9348,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,22,36,393.18728205128,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,70,70,382.60112380952,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,74,89,364.67006818182,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,80,94,382.5612856383,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,77,90,375.50882222222,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 1,4,5,,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,20,28,383.15130952381,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,14,22,376.48609090909,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,9,22,348.19527204246,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,36,49,379.9450877193,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,18,46,335.51753787879,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,45,46,424.36262539253,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,45,46,391.87497826087,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,11,42,292.89687301587,
