First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hardman,The Cumming Tundra TT,2015-02-15,Men Cat 5,6,16,466.74322941138,
Leigh,Ruston,Union Grove Time Trial,2015-02-7,Women Cat 4,2,12,456.50625388311,
Kurt,Vancleave,Union Grove Time Trial,2015-02-7,Men Cat 5,3,17,443.75,
Scott,Morgan,Union Grove Time Trial,2015-02-7,Men Cat 5,5,17,462.5,
Phillip,Young,Union Grove Time Trial,2015-02-7,Men Cat 4,5,8,435.2235585658,
Todd,Mosley,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,41,51,419.8138,
Leigh,Ruston,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,4,11,551.2903163531,
Melanie,Dakin,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,8,11,637.38664538456,
Lara,Cate jordan,Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 4,11,11,701.95889215816,
Zachary,Mobley,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,8,39,428.0560621774,
Phillip,Young,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,24,39,523.98131260753,
Mason,Wilson���,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,33,39,577.93926597449,
John,Trent,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,7,52,360.16692028986,
Peter,Ecos,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,37,52,490.82235507246,
William,Hardman,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,43,52,516.95344202899,
Todd,Mosley,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,22,32,436.17282051282,
Rick,Valentine,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,25,26,463.44062423296,
Peter,Ecos,Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,12,21,450.74264453692,
John,Trent,Hell of the South,2014-03-29,Men Cat 5  ,16,46,464.91808095238,
Peter,Ecos,Hell of the South,2014-03-29,Men Cat 4  ,25,39,509.34103561671,
Leigh,Ruston,Hell of the South,2014-03-29,WoMen  ,11,21,450,
Lara,Cate jordan,Hell of the South,2014-03-29,WoMen  ,17,21,506.8353,
Maggie,Canady,Hell of the South,2014-03-29,WoMen  ,19,21,525.7804,
Mason,Winters,Spring Fling Crit Series,2014-03-22,Men Junior 12-18,4,5,,
Mason,Winters,Spring Fling Crit Series,2014-03-22,Men Junior 09-12,2,5,,
Peter,Ecos,Cross Winds Classic ,2014-03-1,Men Master 40+,29,63,387.01109147931,
Rick,Valentine,Cross Winds Classic ,2014-03-1,Men Master 40+,37,63,404.11069242437,
Todd,Mosley,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,26,47,381.93856395475,
Phillip,Young,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,9,18,490.13217554386,
Zachary,Mobley,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,14,18,539.47129782457,
John,Trent,Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,2,13,428.56466666667,
Matthew,Gosnell,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,31,52,488.32095471014,
Matthew,Gosnell,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,79,81,517.40276315789,
Barry,Taylor,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,8,23,397.60084848485,
Peter,Ecos,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,13,23,429.77478787879,
Aston,Haswell,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,4,29,430.32487179487,
Matthew,Gosnell,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,12,29,486.06497435897,
Joshua,Eggar,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,20,29,541.80507692308,
Neil,Tabor,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,22,29,555.7401025641,
Melanie,Dakin,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Women Category 1-4,4,5,,
Peter,Ecos,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,24,31,482.27311111111,
Matthew,Gosnell,Cookeville Criterium,2013-06-30,Senior Men Category 5,12,17,531.204125,
Matthew,Gosnell,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),34,36,511.76121568627,
Todd,Mosley,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,26,28,403.93904187662,
Matthew,Gosnell,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),42,69,429.73915110249,
Peter,Ecos,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),46,69,440.54781756282,
Peter,Ecos,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,37,48,481.09965595535,
Matthew,Gosnell,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,15,29,497.01644336977,
Barry,Taylor,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,23,39,456.07647546475,
Peter,Ecos,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,33,39,495.58942639425,
Aston,Haswell,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,6,12,500,
Neil,Tabor,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  under 40,7,12,512.74471447539,
Matthew,Gosnell,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,8,20,472.2028,
Todd,Mosley,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,13,35,343.33366666667,
Erik,Martin,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,13,28,401.75762690399,
Aston,Haswell,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,3,17,443.75,
Neil,Tabor,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  under 40,12,17,528.125,
Matthew,Gosnell,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,14,27,500,
Todd,Mosley,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,11,39,321.3465,
Peter,Ecos,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,16,35,402.89024783377,
Nghi,Tran,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,34,35,520.24801732983,
William,Hardman,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,35,35,526.76789341294,
Jeff,Peterson,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,19,26,310.03262820513,
Jeff,Peterson,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,13,33,296.79111904762,
Jeff,Peterson,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,18,26,329.93255029253,
Jeff,Peterson,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,23,33,333.04174928483,
Erik,Martin,Tiger Lane Crit Series,2013-04-10,Men CAT 4,24,24,456.90296645766,
Aston,Haswell,Tiger Lane Crit Series,2013-04-10,Men CAT 5,8,29,452.63392857143,
Peter,Ecos,Tiger Lane Crit Series,2013-04-10,Men CAT 5,15,29,500,
William,Hardman,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,8,10,432.52536888889,
Aston,Haswell,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,8,25,456.2691265437,
Peter,Ecos,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,9,25,463.26463878563,
Neil,Tabor,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,22,25,554.2062979307,
Nghi,Tran,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,13,22,418.00274242424,
Rick,Valentine,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,18,22,447.16645454545,
Nghi,Tran,Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,44,48,523.48369877048,
Peter,Ecos,Hell of the South,2013-03-23,Men Cat 5,16,48,476.13636363636,
Robert,Beger,Hell of the South,2013-03-23,Men Cat 5,43,48,568.18181818182,
Jeff,Peterson,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 3 Senior 19-99,1,7,250.27064587636,
Jeff,Peterson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,4,39,275.76749054958,
Todd,Mosley,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,11,19,347.35675171139,
Steve,Pavlovic,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,16,19,398.44051026835,
Barry,Taylor,Memphis Invitational Club Championship - Criterium,2012-07-14,Men 5  ,7,21,457.15026666667,
Steve,Pavlovic,Hell of the South,2012-03-31,Men Masters  50-59,14,22,488.11657286959,
Steve,Pavlovic,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,6,15,478.57142857143,
Todd,Hickman,Cross Winds Classic,2012-02-25,Men Cat 1/2  ,9,15,184.64285714286,
Todd,Mosley,Cross Winds Classic,2012-02-25,Men Cat 3  ,7,31,295.61373502659,
Steve,Pavlovic,Cross Winds Classic,2012-02-25,Men Cat 3  ,21,31,345.61373502659,
Jim,Nabakowski,Cross Winds Classic,2012-02-25,Men Master  50+,17,21,498.16931818182,
