Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,327.42,307.30616666667,
Men Cat 1/2/3,2,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,323.87,312.37675555556,
Men Cat 1/2/3,3,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.05,317.44734444444,
Men Cat 1/2/3,4,48467,Wallace,Groda,Scheller's,,14246,366.14,322.51793333333,
Men Cat 1/2/3,5,19981,Noah,Kinney,Team Dayton Bicycling,,274106,424.24,327.58852222222,
Men Cat 1/2/3,6,153690,Andrew,Boissiere,Audi,,535861,381.4,332.65911111111,
Men Cat 1/2/3,7,31271,Marco,Aledia,Texas Roadhouse,,58428,352.29302705901,337.7297,
Men Cat 1/2/3,8,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,428.1,342.80028888889,
Men Cat 1/2/3,9,66465,Luke,Manning,Kreitler Racing Team,,403771,393.93,347.87087777778,
Men Cat 1/2/3,10,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,381.68,352.94146666667,
Men Cat 1/2/3,11,30889,Matt,Bole,Texas Roadhouse,,669,333.51,358.01205555556,
Men Cat 1/2/3,12,67150,Troy,Chipka,Kreitler Rollers,,378089,379.86443840022,363.08264444444,
Men Cat 1/2/3,13,121532,Jarrod,Wilder,Ohio Velo / Mariner Cycling,,417428,459.78,368.15323333333,
Men Cat 1/2/3,14,24322,Andrew,Dillman,Think Green,,261876,326.11,373.22382222222,
Men Cat 1/2/3,15,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,355.76,378.29441111111,
Men Cat 1/2/3,16,102532,Conor,Swan,Team Upland Brewing,,439310,371.62,383.365,
Men Cat 1/2/3,17,48000,William,Bobrow,Papa John's Racing Team,,318510,385.05,388.43558888889,
Men Cat 1/2/3,18,29017,David,Ferguson,NULL,,304203,399.94,393.50617777778,
Men Cat 1/2/3,19,132591,Justin,Kellermeier,K & G Bike Center,,503334,407.77,398.57676666667,
Men Cat 1/2/3,20,96496,Joseph,Matacale,Cycling Coalition,,431122,421.6,403.64735555556,
Men Cat 1/2/3,21,132597,Nicholas,Scaggs,Team Dayton Cycling,,494086,419.14,408.71794444444,
Men Cat 1/2/3,22,27055,Robert,Sherman,Team Dayton Bicycling,,120645,433.47,413.78853333333,
Men Cat 1/2/3,23,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,378.83,418.85912222222,
Men Cat 1/2/3,24,37292,David,Neis,Team Dayton/Relevant Works,,276289,356.18,423.92971111111,
Men Cat 1/2/3,25,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,366.67,429.0003,
Men Cat 1/2/3,26,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,,499298,392.51,434.07088888889,
Men Cat 1/2/3,27,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,356.82932627804,439.14147777778,
Men Cat 1/2/3,28,96817,Lucas,Stierwalt,Team Hungry,,359561,406.84,444.21206666667,
Men Cat 1/2/3,29,131200,Zach,Berend,Papa John's Racing Team,,484668,394.85,449.28265555556,
Men Cat 1/2/3,30,132596,Tyler,Hardin,K&G Bike Center,,478364,410.0023135149,454.35324444444,
Men Cat 1/2/3,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,416.23,464.49442222222,
Men Cat 1/2/3,DNF,161418,Richard,Macinnes,Scheller's Fitness & Cycling,,527476,398.01940800595,464.49442222222,
Men Cat 1/2/3,DNF,73776,Kyle,Zander,Audi,,394748,418.37,464.49442222222,
Men Cat 1/2/3,DNF,117514,Kyle,Kelly,Bishop's Bicycles,,466116,434.62,464.49442222222,
Men Cat 1/2/3,DNF,50004,Andy,Perrino,Team Hungry,,191478,383.76,464.49442222222,
Men Cat 1/2/3,DNF,74396,James,Halpin,Mariner Cycling,,14764,412.49,464.49442222222,
Men Cat 1/2/3,DNF,48080,Ron,Moody,Audi,,272389,417.85,464.49442222222,
Men Cat 3/4,1,131200,Zach,Berend,Papa John's Racing Team,,484668,394.85,333.33382216255,
Men Cat 3/4,2,73776,Kyle,Zander,Audi,,394748,418.37,338.25771497652,
Men Cat 3/4,3,117560,Benjamin,King,Clarksville Schwinn powered by Whayne,,285795,355.76,343.18160779049,
Men Cat 3/4,4,102532,Conor,Swan,Team Upland Brewing,,439310,371.62,348.10550060446,
Men Cat 3/4,5,132596,Tyler,Hardin,K&G Bike Center,,478364,410.0023135149,353.02939341842,
Men Cat 3/4,6,148895,Patrick,Warren,Audi,,525289,392.87,357.95328623239,
Men Cat 3/4,7,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,428.62,362.87717904636,
Men Cat 3/4,8,132591,Justin,Kellermeier,K & G Bike Center,,503334,407.77,367.80107186033,
Men Cat 3/4,9,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,391.530125,372.72496467429,
Men Cat 3/4,10,29017,David,Ferguson,NULL,,304203,399.94,377.64885748826,
Men Cat 3/4,11,108211,Ben,Brantley,Scheller's Racing Team,,457876,398.95,382.57275030223,
Men Cat 3/4,12,124047,Charles,Campbell,Commonwealth Eye Surgery / Crankworks,,497237,387.4,387.4966431162,
Men Cat 3/4,13,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,416.23,392.42053593016,
Men Cat 3/4,14,117514,Kyle,Kelly,Bishop's Bicycles,,466116,434.62,397.34442874413,
Men Cat 3/4,15,153690,Andrew,Boissiere,Audi,,535861,381.4,402.2683215581,
Men Cat 3/4,16,132597,Nicholas,Scaggs,Team Dayton Cycling,,494086,419.14,407.19221437207,
Men Cat 3/4,17,108225,Ryson,Walden,University of Louisville,,449198,376.66,412.11610718603,
Men Cat 3/4,18,48000,William,Bobrow,Papa John's Racing Team,,318510,385.05,417.04,
Men Cat 3/4,19,48080,Ron,Moody,Audi,,272389,417.85,421.96389281397,
Men Cat 3/4,20,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,420.2,426.88778562793,
Men Cat 3/4,21,121532,Jarrod,Wilder,Ohio Velo / Mariner Cycling,,417428,459.78,431.8116784419,
Men Cat 3/4,22,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,437.98,436.73557125587,
Men Cat 3/4,23,29175,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,350,441.65946406984,
Men Cat 3/4,24,148896,Bradley,Hoeweler,11eleven Cycling,,529244,407.02,446.5833568838,
Men Cat 3/4,25,139531,Stuart,Witt,Bicycle Face Racing,,513763,432.22,451.50724969777,
Men Cat 3/4,26,160357,Cason,Hewgley,,,522328,385.92450811317,456.43114251174,
Men Cat 3/4,27,149615,Bryan,Arko,Queen City Wheels,,530001,460.81,461.35503532571,
Men Cat 3/4,28,97135,Daid,Hart,Zephyr Wheel Sports,,166902,458.15528690173,466.27892813967,
Men Cat 3/4,29,95027,Mark,Gilmore,Queen City Wheels,,430409,490.25,471.20282095364,
Men Cat 3/4,30,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,438.45,476.12671376761,
Men Cat 3/4,31,31228,Scott,Goertemiller,Ohio Velo / Mariner Cycling,,190347,450.5,481.05060658158,
Men Cat 3/4,32,121105,Anthony,Eason,AudiKy,,477544,479.23,485.97449939554,
Men Cat 3/4,33,52981,Adam,Downs,K&G Bike Center,,306825,514.43,490.89839220951,
Men Cat 3/4,34,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,457.52,495.82228502348,
Men Cat 3/4,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,437.42,505.67007065141,
Men Cat 3/4,DNF,33510,Jason,Wilson,Audi,,396122,379.97871562077,505.67007065141,
Men Cat 3/4,DNF,108224,Jacob,Holtgrewe,UofL Cycling,,449356,464.05,505.67007065141,
Men Cat 3/4,DNF,146509,Mitchell,Ford,University of Louisville,,502006,475.52,505.67007065141,
Men Cat 3/4,DNF,134767,Luke,Blom,Fat Cats Racing,,497866,521.23,505.67007065141,
Men Cat 3/4,DNF,113630,Sean,Oconnor,Fat Cats Racing,,439746,512.62,505.67007065141,
Men Cat 3/4,DNF,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,509.45,505.67007065141,
Men Cat 3/4,DNF,117565,Houston,Lundy,,,454943,374.06,505.67007065141,
Men Cat 3/4,DNF,29215,Jack,Sells,Commonwealth Eye Surgery / Crankworks,,79423,443.09760416667,505.67007065141,
Men Cat 4/5,1,160357,Cason,Hewgley,,,522328,385.92450811317,355.38911063206,
Men Cat 4/5,2,148895,Patrick,Warren,Audi,,525289,392.87,364.04764058344,
Men Cat 4/5,3,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,509.45,372.70617053482,
Men Cat 4/5,4,146509,Mitchell,Ford,University of Louisville,,502006,475.52,381.3647004862,
Men Cat 4/5,5,108225,Ryson,Walden,University of Louisville,,449198,376.66,390.02323043758,
Men Cat 4/5,6,163390,Ryan,Haden,Commonwealth Eye Surgery / Crankworks,,541503,450,398.68176038896,
Men Cat 4/5,7,139531,Stuart,Witt,Bicycle Face Racing,,513763,432.22,407.34029034034,
Men Cat 4/5,8,117515,Michael,Emerson,Team Hungry,,425125,487.44,415.99882029172,
Men Cat 4/5,9,130115,Nick,Reader,University of Louisville,,526743,450,424.6573502431,
Men Cat 4/5,10,113630,Sean,Oconnor,Fat Cats Racing,,439746,512.62,433.31588019448,
Men Cat 4/5,11,147645,Luke,Scott,Team Louisville Junior Cycling,,525754,491.25,441.97441014586,
Men Cat 4/5,12,122796,Justin,Dennen,Audi,,538191,452.19466228984,450.63294009724,
Men Cat 4/5,13,104461,Maxx,Bowman,Queen City Wheels,,440537,499.34,459.29147004862,
Men Cat 4/5,14,92645,Daniel,Paz,Commonwealth Eye Surgery/Crankworks,,424707,450,467.95,
Men Cat 4/5,15,95027,Mark,Gilmore,Queen City Wheels,,430409,490.25,476.60852995138,
Men Cat 4/5,16,161437,Ryosuke,Baba,Sweathogs Racing / ATTC,,358798,460.01048503995,485.26705990276,
Men Cat 4/5,17,154341,Nick,Belkowski,,,536700,426.84,493.92558985414,
Men Cat 4/5,18,96821,Jon,Whittelsey,Queen City Wheels,,432849,496.22,502.58411980552,
Men Cat 4/5,19,147153,Levi,Wolff,Team Louisville Junior Cycling,,,515.55,511.2426497569,
Men Cat 4/5,20,108224,Jacob,Holtgrewe,UofL Cycling,,449356,464.05,519.90117970828,
Men Cat 4/5,21,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,450,528.55970965966,
Men Cat 4/5,22,121105,Anthony,Eason,AudiKy,,477544,479.23,537.21823961104,
Men Cat 4/5,23,147646,Lanier,Ash,Team Louisville,,517098,529.16,545.87676956242,
Men Cat 4/5,24,134767,Luke,Blom,Fat Cats Racing,,497866,521.23,554.5352995138,
Men Cat 4/5,25,147150,Kyle,Schwedler,Goose creek cycle,,527007,504.7,563.19382946518,
Men Cat 4/5,26,79163,Rodolfo,Villalvir,Phoenix Fitness and Training,,393584,467.95,571.85235941656,
Men Cat 4/5,27,99148,Michael,Canada,,,437375,450,580.51088936794,
Men Cat 4/5,DNF,139160,Aaron,Chancey,Kryki Sports,,510696,512.7,597.8279492707,
Men Cat 4/5,DNF,163391,Brian,Archer,,,547628,450,597.8279492707,
Men Cat 4/5,DNF,117564,James,Johnson,Commonwealth Eye Surgery / Crankworks,,459890,450,597.8279492707,
Men Cat 5,1,153360,Adam,Parkhurst,,,531395,473.63755799073,406.20027885869,
Men Cat 5,2,76878,Jordan,Picchiottino,VW cycling team,,399653,454.26,417.92524400136,
Men Cat 5,3,163390,Ryan,Haden,Commonwealth Eye Surgery / Crankworks,,541503,500,429.65020914402,
Men Cat 5,4,161437,Ryosuke,Baba,Sweathogs Racing / ATTC,,358798,460.01048503995,441.37517428668,
Men Cat 5,5,151763,Ryan,Hartlage,,,551096,537.54,453.10013942935,
Men Cat 5,6,122796,Justin,Dennen,Audi,,538191,452.19466228984,464.82510457201,
Men Cat 5,7,163391,Brian,Archer,,,547628,500,476.55006971467,
Men Cat 5,8,147153,Levi,Wolff,Team Louisville Junior Cycling,,,515.55,488.27503485734,
Men Cat 5,9,163392,Zack,Burgy-vanhoose,,,536951,500,500,
Men Cat 5,10,95884,Scott,Billman,Kryki Sports - Team Audi,,431681,483.32,511.72496514266,
Men Cat 5,11,96821,Jon,Whittelsey,Queen City Wheels,,432849,496.22,523.44993028533,
Men Cat 5,12,147150,Kyle,Schwedler,Goose Creek Cycle,,527007,504.7,535.17489542799,
Men Cat 5,13,132604,Michael,Sovec,NULL,,502706,520.69,546.89986057065,
Men Cat 5,14,139160,Aaron,Chancey,Kryki Sports,,510696,512.7,558.62482571332,
Men Cat 5,15,147644,Noah,Reckers,,,526039,510.51649088496,570.34979085598,
Men Cat 5,17,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,500,582.07475599864,
Men Cat 5,19,99148,Michael,Canada,,,437375,500,593.79972114131,
Men Cat 5,DNF,161440,Curwin,Edwards,,,552988,553.57142857143,617.24965142664,
Men Junior 10-12 Open,1,130107,George,Frazier,Team Louisville Junior Cycling,,144343,,,
Men Junior 10-12 Open,3,147649,Cam,Schwedler,Team louisville,,527006,,,
Men Junior 13-14 Open,2,147648,Griffin,Miller,Team Louisville Junior Cycling.,,519036,,,
Men Junior 15-16 Open,16,101006,Ahmir,Ayala,HH RACING,,439697,,,
Men Junior 15-16 Open,21,130107,George,Frazier,Team Louisville Junior Cycling,,144343,,,
Men Master 35-44 Open,1,30889,Matt,Bole,Texas Roadhouse,,669,333.51,310.79769100005,
Men Master 35-44 Open,3,31271,Marco,Aledia,Texas Roadhouse,,58428,352.29302705901,328.86390916671,
Men Master 35-44 Open,5,37292,David,Neis,Team Dayton Bicycling,,276289,356.18,346.93012733337,
Men Master 35-44 Open,7,57945,Blair,Lyons,Ohio Velo / Mariner Cycling,,354896,388.46,364.99634550003,
Men Master 35-44 Open,10,31272,James,Raddin,Team Logik,,49432,424.51323451718,383.06256366668,
Men Master 35-44 Open,13,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,428.1,401.12878183334,
Men Master 35-44 Open,21,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,420.2,419.195,
Men Master 35-44 Open,22,27055,Robert,Sherman,Team Dayton Bicycling,,120645,433.47,437.26121816666,
Men Master 35-44 Open,24,137992,Eric,Knight,Mariner Cycling,,61603,418.19,455.32743633332,
Men Master 35-44 Open,29,108211,Ben,Brantley,Scheller's Racing Team,,457876,398.95,473.39365449997,
Men Master 35-44 Open,35,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,428.62,491.45987266663,
Men Master 35-44 Open,42,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,438.45,509.52609083329,
Men Master 45-54 Open,2,30945,Greg,Tombragel,Mariner Cycling,,287386,353.68,324.35716666667,
Men Master 45-54 Open,4,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,378.83,331.63378787879,
Men Master 45-54 Open,6,6695,Jason,Karew,Mariner Cycling,,133936,384.28,338.91040909091,
Men Master 45-54 Open,8,24780,Michael,Mcshane,Kentucky Flyers Cycling Inc,,23836,381.68,346.18703030303,
Men Master 45-54 Open,9,143292,Shane,Brenner,Team Logik (LogikPower.com),,221134,421.51,353.46365151515,
Men Master 45-54 Open,11,48467,Wallace,Groda,Scheller's,,14246,366.14,360.74027272727,
Men Master 45-54 Open,14,74396,James,Halpin,Mariner Cycling,,14764,412.49,368.01689393939,
Men Master 45-54 Open,15,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,366.67,375.29351515152,
Men Master 45-54 Open,16,30901,O'brien,Forbes,Mariner Cycling,,11991,404.4,382.57013636364,
Men Master 45-54 Open,17,31221,Christopher,Durand,Mariner Cycling,,41404,391.96,389.84675757576,
Men Master 45-54 Open,19,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,414.15,397.12337878788,
Men Master 45-54 Open,20,131417,Kevin,Gambill,Texas Roadhouse Cycling,,499298,392.51,404.4,
Men Master 45-54 Open,23,28353,Bill,Crank,859 Cycling,,8075,400,411.67662121212,
Men Master 45-54 Open,25,30791,Paul,Neff,Ohio Velo / Mariner Cycling,,331066,394.35,418.95324242424,
Men Master 45-54 Open,28,30936,David,Steward,Mariner Cycling,,278342,410.33,426.22986363636,
Men Master 45-54 Open,32,29215,Jack,Sells,Commonwealth Eye Surgery / Crankworks,,79423,443.09760416667,433.50648484848,
Men Master 45-54 Open,33,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,457.52,440.78310606061,
Men Master 45-54 Open,34,31228,Scott,Goertemiller,Ohio Velo / Mariner Cycling,,190347,450.5,448.05972727273,
Men Master 45-54 Open,36,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,437.42,455.33634848485,
Men Master 45-54 Open,37,108208,Steven,Eastman,Commonwealth Eye Surgery / Crankworks,,67003,426.22571609176,462.61296969697,
Men Master 45-54 Open,38,30952,Douglas,Masraum,Ohio Velo,,266513,488.82,469.88959090909,
Men Master 45-54 Open,39,24740,James,Bolin,Scheller's Racing Team,,308791,429.7397220219,477.16621212121,
Men Master 45-54 Open,40,29212,David,Musich,Schellers Racing Team,,25574,361.53415151515,484.44283333333,
Men Master 45-54 Open,DNF,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,391.530125,498.99607575758,
Men Master 55+ Open,12,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.05,353.577,
Men Master 55+ Open,18,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,371.31,368.39113600198,
Men Master 55+ Open,26,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,416.23,383.20527200397,
Men Master 55+ Open,27,161418,Richard,Macinnes,Scheller's Fitness & Cycling,,527476,398.01940800595,398.01940800595,
Men Master 55+ Open,30,30797,Patrick,Bendel,Ohio Velo / Mariner Cycling,,264780,474.9,412.83354400793,
Men Master 55+ Open,31,50004,Andy,Perrino,Team Hungry,,191478,383.76,427.64768000991,
Men Master 55+ Open,41,95884,Scott,Billman,Kryki Sports - Team Audi,,431681,483.32,442.4618160119,
Men Master 55+ Open,DNF,31202,David,Savage,ZWS / Brillaint Advice,,323802,496.93,472.09008801586,
Single Spe Open,1,108225,Ryson,Walden,University of Louisville,,449198,,,
Single Spe Open,2,130115,Nick,Reader,University of Louisville,,526743,,,
Single Spe Open,3,100859,Gary,Bentley,Bicycle Face,,418254,,,
Single Spe Open,4,163394,Stephen,Stockton,,,,,,
Women Cat 1/2/3,1,93029,Faith,Montreuil,Gray Goat Mobile / Bullseye Total Media,,428452,,,
Women Cat 1/2/3,2,55243,Cj,Karas,Think Green Toyota,,353448,,,
Women Cat 1/2/3,5,74419,Kate,Seiler,TWENTY20 Pro Cycling / TWENTY20 SHOAIR Development,,361292,,,
Women Cat 4,3,130142,Allison,Mccurry,Team Louisville Junior Cycling,,391451,535.42,497.79761275817,
Women Cat 4,4,161443,Courtney,Robison,Apris Racing,,550982,538.35537586055,520.93070956862,
Women Cat 4,6,130091,Emma,Coakley,NULL,,540965,585.55,544.06380637908,
Women Cat 4,7,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,553.13,567.19690318954,
Women Cat 4,8,120118,Wendy,Gilmore,Queen City Wheels,,473898,601.61,590.33,
Women Cat 4,9,135597,Brooklyn,Raddin,TEAM LOGIK,,508143,609.3,613.46309681046,
Women Cat 4,10,63587,Susan,Zurface,Ghisallo Cycling Team,,367637,595.11,636.59619362092,
Women Cat 4,11,163395,Alyssa,Broner,Commonwealth Eye Surgery / Crankworks,,556201,600,659.72929043138,
Women Junior 10-12 Open,4,161436,Emory,Ash,Team Louisville Junior Cycling,,542169,,,
