Race Name,Race Date,Category Name,Place,Total Racers,Points
Thompson Bucks County Classic,2014-09-13,Men Pro/1,21,185,217.64852573015,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,49,167,253.59750185185,
Oredigger Classic,2016-03-27,Men SM 1-2,2,15,208.211,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,19,48,309.86145833333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,6,69,243.24174019608,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,7,63,249.61475806452,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,30,145,183.47821759259,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,35,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,49,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,22,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,33,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,17,111,230.414,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,15,96,212.59557894725,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,37,158,276.23642907801,
Longmont Criterium ,2016-07-10,Men SM P-12,13,58,282.54647332337,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,21,66,197.89018686869,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,13,63,203.54070967742,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,29,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,14,61,217.61144976572,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,7,76,278.91627760417,
Oredigger Classic,2017-04-2,Men SM P-123,4,29,278.540515625,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,26,85,313.76077424668,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,79,149,215.91931531532,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,82,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,83,128,291.95065,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,50,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,10,63,276.76449462366,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,4,95,233.60974468085,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,6,95,246.38774468085,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,14,88,253.61859090909,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,18,69,302.46647916667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,1,77,260.8,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,39,68,402.59089855072,
Louisville Criterium,2018-03-31,Men Pro-12,9,80,273.65921031746,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,7,24,227.79680988077,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,35,99,268.2125,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,16,83,273.56775457875,
Koppenberg,2018-04-29,Men Pro 1-2,25,51,396.41538690476,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,80,171,308.46539332185,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,35,136,253.6814510582,
Superior Morgul Road Race,2018-05-20,Men P-12,8,40,303.77906666667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,18,120,214.20089722222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,31,40,385.10905392157,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM P-12,4,12,271.99458333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,1,17,291.24683333333,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,3,15,303.84685082665,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,30,48,406.94938596491,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,1,30,278.88216666667,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,51,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,53,80,199.84590427045,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,63,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,14,72,219.11024829932,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,7,30,243.46008468928,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,11,30,310.4010360797,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,2,27,262.96323611111,
Louisville Criterium,2019-03-23,SM 1-2,9,55,282.29066666667,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,1,60,269.20916666667,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,73,122,351.59607098765,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,21,99,223.56734489391,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,20,93,279.4763059034,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,45,87,320.11257439032,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,20,34,402.24155,
Superior Morgul Road Race,2019-05-19,Men SM P-12,8,28,325.24574074074,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,7,68,289.54619047619,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,5,64,277.94312962963,
