Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Men Cat 5,14,37,476.90330547659,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,DQ,22,523.13123584179,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,14,26,450,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 5,7,14,491.47294685248,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 4,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 4,2,8,387.14633333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,4,14,364.59066666667,
NOCO Criterium,2021-05-1,MM 40+ 4,10,13,373.03933333333,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,10,20,431.32042185344,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,5,14,415.97646859919,
