Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2011-07-24,Men Masters  45-49 ,DNF,64,495.68137931034,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,15,21,481.68838981738,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,27,59,385.98856523317,
Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,6,10,462.84638906015,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,19,23,493.0251103522,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,15,23,449.76713636364,
Watermelon Crit,2012-06-2,Masters 55+,7,11,450.22700807501,
New Bethlehem Crit,2012-06-16,Masters 55+,14,21,523.20055,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,14,26,466.81303571429,
Chesco Road Race,2012-07-4,Men Masters  55-59,DNF,36,554.526,
Arsenal Criterium,2012-07-15,Men 55+,14,22,455.76629870778,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,11,24,413.48827777778,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,18,23,516.38909090909,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,18,24,445.33394444444,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,26,36,420.00626985458,
Liberty Criterium,2013-07-28,Men Masters  45-49,33,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,12,19,420.26925925926,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,10,21,398.09621666667,
Pedal Power Race Series,2014-03-9,  Masters 45+,15,24,427.07386111111,
Pedal Power Race Series,2014-03-16, 45 plus   ,22,31,445.46188277778,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,30,44,404.04401893939,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,14,19,448.2497037037,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,16,20,453.48775,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,33,57,417.93657936508,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,34,72,392.66882795699,
Turkey Hill Country Classic,2014-05-3,Master 60+,7,9,454.85158210958,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,29,69,378.9405,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,11,23,396.7841969697,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,20,27,393.582,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),15,17,496.262625,
NJ State RR Champs,2014-06-1,Men Cat 3  ,39,66,386.22463131313,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,58,86,439.30965517241,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,10,23,392.30739393939,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,24,41,444.65166666667,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,6,8,433.50775,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,19,31,436.2635,
Pinecone Road Race,2014-08-17,Men 55-99 Master,23,33,443.474375,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,21,59,357.05629310345,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,30,35,435.0995926777,
Ronde Van Mullica,2015-03-29,Men 45+ Master,28,57,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,17,26,449.14246153846,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,22,31,439.16126666667,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,DNF,38,501.6158125,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,22,31,451.3135,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,14,40,374.26693865951,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,35,66,441.78709044544,
Race Avenue Criterium,2015-06-21,M 55+,14,19,473.8628125,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,21,36,432.57007843137,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,9,27,400.15832371795,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,34,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,47,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,21,26,492.31034615385,
South Jersey Grand Prix ,2015-08-2,Men 45+,22,47,397.75182774042,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,15,19,466.85148148148,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,46,54,398.06696296296,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,17,32,448.00212220779,
Pedricktown Road Race,2016-04-24,Men Master 45+,57,64,,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,15,28,502.05354507767,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,DNF,20,491.27242857143,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,17,29,482.84848214286,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,1,4,,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,46,84,408.36807716447,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,7,31,386.29348258681,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,1,7,451.35299609668,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,2,4,,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,21,44,485.71225,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,2,7,403.842,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,15,47,439.61545383283,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,4,8,437.85675,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,2,5,,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,17,28,488.13526785714,
The Velo Shop Criterium,2016-07-24,Men 65+ Masters,3,7,445.961,
Cycledrome Criterium,2016-07-30,Men 65-69 Masters,3,4,,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 65+ CAT 1/2/3/4,4,5,,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,10,20,414.059809375,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,5,13,510.7173988817,
Pedal Power Road Race Series,2017-03-25,Masters 55+,12,22,408.55393723667,
Ronde Van Mullica,2017-04-2,Men Masters 55+,24,49,431.70697222222,
Cape May Time Trial,2017-04-9,Men Masters 65+,2,4,,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,DNF,33,567.93384615385,
Crono Vino,2017-04-22,Men Masters 65+,DNF,4,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,42,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,19,32,491.8049375,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,25,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,44,72,459.02052173913,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,14,22,490.54518802083,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,3,10,419.8337,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,17,22,512.67837592695,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,DNF,24,,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,3,9,452.182,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,56,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,25,47,508.87074637681,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,21,33,518.346171875,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,3,12,449.01622222222,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,23,30,524.57975,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,4,7,,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,18,23,571.54746212121,
Kingwood  TT,2018-06-23,Men Masters 65+,3,7,472.88391191746,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,2,10,447.79786666667,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,24,35,502.05247058824,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,27,40,580.31851111111,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,3,10,455.285,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,25,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,2,10,481.28825,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,28,60,485.7372202381,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,1,5,,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,14,28,474.50258333333,
Cycledrome Criterium,2018-08-26,Men 65+ Masters,2,9,475.58675,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,29,53,515.96028205128,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,27,54,457.34097478006,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,39,49,520.97243055556,
Ronde van Mullica,2019-04-7,Men Masters 50+,18,58,403.15185185185,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,39,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,4,7,511.38,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,6,18,488.29896296296,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,4,8,534.45485649802,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,DNF,26,600.10036363636,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,28,41,565.93284210526,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,9,15,563.81280952381,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,38,51,509.22985768674,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,8,10,557.24911442599,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,8,17,524.18408849473,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,4,13,485.81148519028,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,DNF,34,521.89418678959,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,7,14,517.2012345777,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,10,20,481.01793701433,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,41,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,14,23,539.08861669291,
Kingwood Time Trial,2023-05-27,Men 70+,4,8,633.75,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,8,17,465.29863900669,
