First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Fitzgerald,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,35,71,435.07935483871,
Joseph,Fitzgerald,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,11,51,404.76959722222,
Joseph,Fitzgerald,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,11,53,377.8995,
Joseph,Fitzgerald,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,29,57,451.45990123457,
Keiichi,Otani,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,14,21,369.14423147796,
Layton,Carroll- novack,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,26,33,456.6968,
Rich,Mcclung,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,2,54,294.22516458311,
Kelli,Samuelson,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,41,41,508.58883333333,
Kelli,Samuelson,Caromont Criterium,2016-05-1,Women pro/1/2,60,65,535.19331666667,
Keiichi,Otani,Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,19,26,416.77022222222,
Rich,Mcclung,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,15,54,295.71282352941,
Keiichi,Otani,Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,46,54,388.23878431373,
Keiichi,Otani,Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,18,23,398.79931666667,
Keiichi,Otani,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,21,42,324.49005882353,
Michael,Prater,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,99,106,496.89052564103,
Michael,Prater,Tour de Xenia,2015-05-31,Men Cat 4,5,31,404.23775925926,
Rich,Mcclung,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,7,40,292.88145938703,
Rich,Mcclung,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,10,38,287.51989794317,
Rich,Mcclung,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,22,39,334.08833021584,
Rich,Mcclung,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,11,39,303.57843965596,
Michael,Prater,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,2,18,393.93820067088,
Rich,Mcclung,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,4,62,300.05188405797,
Tanja,Streiff,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,34,36,727.56329411765,
Rich,Mcclung,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,4,33,253.5596875,
Michael,Prater,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,3,9,415.65968157429,
Rich,Mcclung,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,2,42,234.32608372626,
Tanja,Streiff,Tour de Dung #2,2015-03-14,Women Senior Cat 4,13,21,618,
Tanja,Streiff,Tour de Dung #1,2015-03-7,Women Senior Cat 4,31,34,680.1705625,
Matthew,Weintraub,Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Senior Men ,1,2,,
David,Dipetrillo,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,3,64,393.72765045572,
Ian,Baldwin,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,64,132,276.98090350877,
Michael,Prater,Madeira Criterium,2014-06-29,Men Cat 3/4  ,30,45,468.06556481481,
Michael,Prater,TourdBurg,2014-06-15,Men Cat 4  ,7,64,373.46837508849,
Michael,Prater,TourdBurg,2014-06-15,Men  Masters 40-44,8,18,434.12786666667,
David,Dipetrillo,Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,53,55,571.02939130435,
David,Dipetrillo,Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,4,62,363.405,
David,Dipetrillo,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,26,43,475.85769391026,
David,Dipetrillo,Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,3,26,392.38377272727,
David,Dipetrillo,Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,3,26,393.41377272727,
Chad,Richmond,Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,3,11,310.11873214805,
Erik,Philipson,Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,8,26,442.25504771144,
Chad,Richmond,Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,5,7,450.412,
William,Trask,Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,7,10,517.298,
Daniel,Harm,Georgetown Criterium,2013-07-28,Men Cat 1/2 Senior,4,23,264.44933031693,
Matthew,Weintraub,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,19,47,437.29915151515,
Alan,Adams,Eden Road Race,2013-05-5,Men Cat 1/2,4,8,246.51915670139,
Pascal,Bonaventure,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,6,47,240.21251418119,
Alan,Adams,Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,9,22,236.12,
Damon,Pettinger,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,28,47,352.63293137255,
Joseph,Fitzgerald,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,13,22,511.68129282441,
John,Todd,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,24,24,350.61368345335,
Sean,Mcgraw,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,6,35,438.10420938592,
Nathan,Webber,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,11,77,251.28195956621,
Nathan,Webber,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,37,104,322.6074851466,
Keiichi,Otani,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,58,104,343.19572044071,
Rich,Mcclung,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,65,104,353.9800341662,
Nathan,Webber,Masters Road Nationals,2012-09-5,Men  Master 45-49,24,38,340.85873643735,
Keiichi,Otani,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,18,34,374.82510714286,
Chad,Richmond,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,20,34,396.92517857143,
Mark,Rogers,Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,12,29,447.34489464286,
Keiichi,Otani,Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 3 Senior ,3,7,344.9110642198,
Keiichi,Otani,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,17,43,368.24320373063,
Chad,Richmond,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,22,43,396.6566748047,
Logan,Owen,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,4,36,170.32705128205,
Damon,Pettinger,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,25,36,286.60539102564,
Rich,Mcclung,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,33,36,300.12612820513,
Philip,Newman,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,14,35,437.69,
Mark,Rogers,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,17,35,481.20416481648,
Matthew,Weintraub,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Senior ,34,35,550.82682852284,
Keiichi,Otani,Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,6,34,337.54136991264,
Mark,Rogers,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,36,60,473.16641666667,
Logan,Owen,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,5,24,182.919723088,
Brian,Walburn,Salida Classic Criterium,2012-07-28,Men 3  10-99,29,29,351.80428303571,
Mark,Rogers,Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,9,30,391.26201069865,
Damon,Pettinger,Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,24,44,313.56959911974,
Keiichi,Otani,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,5,52,271.77168708874,
Chad,Richmond,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,18,52,324.49325346047,
Scott,Larson,Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,38,52,413.71436578186,
Brian,Walburn,Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,9,10,336.18400623376,
Michael,Prater,Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,19,20,504.92170280572,
Keiichi,Otani,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,5,20,280.93401506378,
Chad,Richmond,Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,11,20,323.87253765944,
Michael,Prater,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,4,73,364.92657671657,
Mark,Rogers,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,33,73,449.94922667641,
Philip,Newman,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,38,73,449.94922667641,
Logan,Owen,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,4,51,169.11104545455,
Damon,Pettinger,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,31,51,266.96213636364,
Keiichi,Otani,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,5,63,270.90190909091,
Chad,Richmond,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,8,63,284.99159090909,
Scott,Larson,37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,46,63,463.46089393939,
Joe,Brennan,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,22,30,454.40044506718,
Damon,Pettinger,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,19,25,355.13037648076,
Philip,Newman,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,14,23,460.39360015011,
Chad,Richmond,Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,12,30,340.07820462389,
Chad,Richmond,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,9,40,320.49147116159,
Scott,Larson,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,17,40,362.24816104802,
Mark,Rogers,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,16,32,457.17265612955,
Logan,Owen,Road Nationals Day 5,2012-06-24,Men Junior  17-18,2,150,182.35602679092,
Mark,Rogers,Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 40-49,10,28,427.62770874686,
Damon,Pettinger,Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,21,32,389.64409319566,
Logan,Owen,Road Nationals Day 3,2012-06-22,Men Junior  17-18,6,142,189.49067738941,
Logan,Owen,Road Nationals Day 2,2012-06-21,Men Junior  17-18,12,102,218.53035205378,
Ryan,Miller,OBRA RR Championships Day 2,2012-06-16,Senior Men,6,37,207.72963636364,
Adrian,Hegyvary,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,65,72,286.63744260726,
Adrian,Hegyvary,Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,34,38,220.2341754386,
Jennifer,Wheeler,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,20,38,383.37641428767,
Philip,Newman,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4 Senior ,10,14,439.90983045325,
Mark,Rogers,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,11,15,457.79072992855,
Keiichi,Otani,Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,9,12,374.44438378593,
Ryan,Miller,Mary's Peak Hillclimb,2012-06-2,Senior Men,1,3,,
Keiichi,Otani,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,9,43,287.16760599969,
Chad,Richmond,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,30,43,364.8595376656,
Damon,Pettinger,Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,27,62,325.50968040297,
Logan,Owen,Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,6,57,176.1360952381,
Philip,Newman,Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,25,77,481.67998078508,
Brian,Walburn,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,11,28,284.38017454532,
Logan,Owen,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,19,80,193.6045,
Ryan,Miller,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,64,80,240.27116666667,
Jennifer,Wheeler,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,2,38,301.36359375,
Keiichi,Otani,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,30,52,349.299375,
Scott,Larson,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,36,52,375.14875,
Chad,Richmond,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,47,52,392.38166666667,
Philip,Newman,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,7,55,351.09458731944,
Mark,Rogers,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,50,55,471.72793859816,
Logan,Owen,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,19,85,161.26690326212,
Ryan,Miller,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,80,85,237.51690326212,
Jennifer,Wheeler,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,1,41,343.01169343169,
Keiichi,Otani,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,11,53,294.76743131876,
Chad,Richmond,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,24,53,341.22053344393,
Scott,Larson,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,31,53,341.22053344393,
Philip,Newman,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,15,56,378.28162983057,
Mark,Rogers,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,51,56,462.40530015246,
Logan,Owen,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,31,85,182.88094833262,
Ryan,Miller,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,40,85,182.88094833262,
Jennifer,Wheeler,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,2,41,295.90562559558,
Keiichi,Otani,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,19,53,306.48563049716,
Chad,Richmond,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,39,53,349.77931884448,
Scott,Larson,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,40,53,349.77931884448,
Philip,Newman,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,3,56,334.23040822251,
Mark,Rogers,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,39,56,440.7113809895,
Daniel,Kurowski,Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,39,50,530.94185714286,
Philip,Newman,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,24,69,421.10665269549,
Mark,Rogers,Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,35,69,421.10665269549,
Logan,Owen,Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,8,43,177.68806862745,
Damon,Pettinger,Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,40,43,260.04100980392,
Scott,Larson,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,32,70,344.27417960592,
Chad,Richmond,Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,66,70,397.54242402342,
Mark,Rogers,Washington State TT Warm UP,2012-05-6,Men Cat 4/5 Master 40-49,3,6,436.135,
Keiichi,Otani,Washington State TT Warm UP,2012-05-6,Men Cat 3 Senior ,4,5,,
Mark,Rogers,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,26,53,433.10059139576,
Philip,Newman,Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,51,53,508.33307976752,
Keiichi,Otani,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,7,60,266.56571666667,
Chad,Richmond,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,25,60,337.34607083333,
Scott,Larson,Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,54,60,404.08183333333,
Ryan,Miller,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,71,76,252.02426315789,
Ryan,Miller,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,9,77,163.82555775257,
Ryan,Miller,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,62,81,236.38345965309,
Ryan,Miller,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,63,84,242.82629713052,
Philip,Newman,Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,16,53,390.39455421022,
Rich,Mcclung,Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,4,58,162.37353382885,
Keiichi,Otani,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,4,74,280.53224278471,
Chad,Richmond,Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,22,74,335.16756367427,
Philip,Newman,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,16,63,372.4465428615,
Philip,Newman,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,45,64,403.35139182241,
Philip,Newman,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,3,63,344.34905413246,
Chad,Richmond,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,10,40,280.90272337654,
Keiichi,Otani,Northshore Road Race,2012-04-15,Men Cat 3 Senior ,21,40,324.29173194815,
Mark,Rogers,Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,41,42,521.25,
Philip,Newman,Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,17,61,394.84675215411,
Philip,Newman,Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Senior ,7,13,444.65277777778,
Keiichi,Otani,Northshore Hill Climb TT,2012-04-14,Men Cat 3 Senior ,5,5,,
Philip,Newman,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,7,25,395.34690404052,
Mark,Rogers,Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 40-49,7,13,450,
Ryan,Miller,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,18,53,204.02020378811,
Ryan,Miller,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,51,59,251.88889655172,
Frank,Diaz,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,33,54,327.03477753836,
Mark,Rogers,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,48,48,520.875,
Logan,Owen,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,4,58,140.43996964473,
Keiichi,Otani,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,18,52,309.02086446759,
Scott,Larson,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,27,52,309.02086446759,
Chad,Richmond,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,35,52,341.52086446759,
Philip,Newman,Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,6,53,399.375,
Jennifer,Lill,FareStart Time Trial,2012-03-18,Women Cat 4 Masters ,2,3,,
Keiichi,Otani,FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,6,12,308.30062643678,
Philip,Newman,Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,6,44,445.83333333333,
Mark,Rogers,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,47,58,462.85714285714,
Hyun,Lee,Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,58,58,462.85714285714,
Logan,Owen,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,21,53,216.70005279205,
Nathan,Webber,Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,22,53,223.51823461023,
Philip,Newman,Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,11,32,471.875,
Logan,Owen,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,3,53,142.81590451455,
Nathan,Webber,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,24,53,188.46807842759,
Morgan,Schmitt,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,40,53,223.25068712324,
Miller,Ryan,Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,49,53,240.64199147107,
Philip,Newman,Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,23,48,444.375,
Philip,Newman,Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,16,68,416.25,
Scott,Larson,Keller Rohrback Road Race,2012-02-26,Men Cat3  ,14,18,381.86438327562,
Frank,Diaz,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,4,36,256.3095,
Frank,Diaz,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,22,28,325.70524409772,
Frank,Diaz,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,5,35,264.81253921569,
Jennifer,Wheeler,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Women PRO 1/2   ,1,9,304.24089091215,
Frank,Diaz,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),20,27,376.47552087627,
Alan,Adams,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,48,69,205.10523944049,
Alan,Adams,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,31,68,190.85385294118,
Alan,Adams,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,49,70,212.72163470175,
Kennett,Peterson,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,37,53,157.57863535503,
Alex,Brookhouse,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,39,42,169.22694444444,
Alex,Brookhouse,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,37,71,150.81792852155,
Alex,Brookhouse,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,47,70,158.17928521548,
Alex,Brookhouse,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,54,63,165.96774193548,
Christopher,Wingfield,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,58,75,,
