Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,11,37,256.33101017031,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,11,24,293.03809959272,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,11,33,244.49598767447,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,18,18,334.84352846868,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,34,41,356.05026403646,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,8,12,279.22039852262,
FrostBite TT,2013-03-2,Men SM 35+ cat 1-2,5,8,290.087,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,9,45,246.327,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,2,40,234.76544444444,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,14,25,305.55926080247,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,4,10,262.83279260932,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,12,29,263.80478571429,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,14,14,358.62223847176,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,24,46,304.14119565217,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,12,21,296.22996666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,DNF,10,361.19306772641,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,DNF,28,359.48116666667,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,10,51,278.13239479578,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,27,64,330.63604166667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,8,41,320.8009,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,14,47,335.73226851852,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,23,42,373.63775119153,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,DNF,17,512.48063896019,
CU Criterium,2024-04-7,Men MM 40+ 1-23,16,18,338.38854542912,
CU Criterium,2024-04-7,Men MM 50+ 1-23,13,17,426.75141913599,
