Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,17,45,383.63636363636,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,44,46,452.17391304348,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,27,41,418,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat/4/5  ,2,20,390,
Salina Regional Health Crit Series #1,2012-02-26,Men Cat3/4  ,7,14,350,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,23,46,446.1380885747,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,12,34,380.59775240356,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,27,54,407.39228481962,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,8,24,416.25150798761,
Wildcat Gran Prix - RR,2013-04-6,Men CAT B Collegiate,6,20,396.0527171216,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT B Collegiate,5,20,375.40930480337,
the Matrix Challenge,2013-04-20,Men Cat 4,6,37,345.23219444444,
the Matrix Challenge,2013-04-21,Men Cat 4,1,30,340.19124041575,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,12,32,364.89845517008,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,29,30,502.21842002849,
Palmer's Sand Springs Criterium,2013-05-19,Men  U23 19-22,4,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,7,37,376.90566666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,38,39,431.36326315789,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,20,28,373.2306547619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,66,110,403.92565853659,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,47,110,355.6035625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,25,110,328.45905454545,
Tour of Lawrence - RR,2013-06-29,Men Cat 3,DNF,29,428.9810226598,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,11,37,314.47081481481,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,1,27,301.76820876029,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,15,38,283.76422916667,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,33,42,350.95166797296,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,6,27,325.38944444444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,5,65,287.37681034483,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,22,78,321.49476923077,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,9,72,287.09981182796,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,9,42,315.8975,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,6,33,296.61050536766,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,23,35,409.68083133867,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men U23 Senior 19-23,1,1,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,19,31,288.5361,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,29,32,333.98675,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,46,54,330.01882332641,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,31,54,282.50989114675,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,39,45,321.69350423488,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,11,22,284.41533547303,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,5,23,273.75392857143,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,9,32,255.89656666667,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,2,41,251.942,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,5,28,249.51821428571,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,2,22,275.54333333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,4,22,250.51051515152,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,9,22,282.43233333333,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,2,13,282.0548,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,2,18,280.80739583333,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,13,30,282.70382658649,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,4,30,226.96013333333,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,3,29,243.91644871795,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,4,26,245.43496213697,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,17,48,280.04654545455,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,101,119,324.44607627119,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,92,97,338.61373611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,38,88,247.97317045455,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,3,19,264.27562962963,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,7,34,271.6025,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,28,35,343.18447737374,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,45,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,36,129,352.49871527778,
Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,19,28,360.23725,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,11,35,246.55182352941,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 23-29,1,3,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,2,29,233.37006562514,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,16,45,257.07651515152,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,12,22,289.045,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,6,18,257.36195514213,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,10,18,265.515,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,13,47,240.6896884058,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,10,41,246.70842105263,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,11,30,253.68744444444,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,20,41,317.7444537037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,54,97,271.15119791667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,20,63,234.07967741935,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,12,59,277.73857142857,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,13,43,289.11802631579,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,32,80,262.71258974359,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,52,99,292.81282269504,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,74,98,338.47772357724,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,29,97,247.32590277778,
Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,DNF,11,397.722,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,8,40,278.371875,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,15,97,249.84302693603,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,21,86,278.42963636364,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,13,59,248.76642307692,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,20,33,290.95450619128,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,101,114,371.73902046784,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,53,126,271.84301075269,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,53,112,284.575,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,34,92,260.83457142857,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,6,37,282.53816866459,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,6,37,282.53816866459,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,11,62,288.40240229885,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,5,64,263.78560416667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,51,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,DNF,102,363.86457546218,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,1,21,239.93368271499,
Matrix Challenge,2016-04-16,Men P/1/2,10,44,249.76724242424,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,32,120,280.62683138303,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,73,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,72,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,16,106,274.24076292891,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,23,73,287.8009832875,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,12,28,305.70543250676,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,1,28,252.67383333333,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,1,27,266.38716666667,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,1,28,259.6809385149,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 23-29,1,6,280,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,5,38,259.85822222222,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,16,40,294.29404293966,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,45,62,329.17888461538,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,45,62,329.17888461538,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,23,57,299.766975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,39,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,34,78,258.36174358974,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,23,24,400.865,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,39,51,400.55156666667,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,12,26,339.36455744824,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,7,24,329.05455555556,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,2,10,297.084,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,11,37,314.01425,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,43,65,334.45261988307,
Saturday Night Fever,2017-05-27,Men P/1/2/3,20,71,293.0617816092,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,7,17,296.63795833333,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,10,42,307.21725396825,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,10,42,307.21725396825,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,52,70,358.45791935484,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,115,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,50,118,323.77948148148,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,6,32,307.48846153846,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,10,11,470.9766260885,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,8,24,328.10496969697,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,34,62,312.30519047619,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,85,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,72,105,336.62855769231,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,8,53,297.30655555556,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 23-29 Open,1,5,,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,37,49,365.31310606061,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,33,45,377.2454780754,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,41,121,336.12127131783,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,24,32,433.76733333333,
