Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,7,27,367.69230769231,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,22,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,33,47,429.70372271764,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,21,28,433.44640542072,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,27,39,468.497,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,16,20,482.13929608073,
Paramount Criterium,2012-07-15, Women 45+  ,4,11,424.15434728983,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,22,38,432.82370175439,
Rosena Ranch,2013-02-23,Women Cat 1/2/3 Senior,15,19,454.49537037037,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,67,89,308.1659458691,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,20,32,436.73368754819,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,36,38,496.92289473684,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,15,21,465.20993333333,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,9,19,410.65009259259,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,47,80,437.72191346154,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,19,29,442.98042857143,
SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,7,8,446.919,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,15,25,413.34547222222,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,23,28,492.86347619048,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,19,39,417.57484210526,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,10,16,438.66425,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,31,50,420.10776666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,28,32,474.35393333333,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,6,23,364.22572727273,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,DNF,42,535.44614035088,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,1,29,353.49489652431,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,24,26,492.23974358974,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,27,33,470.44347395833,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,19,31,442.37553333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,34,47,460.21753623188,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,28,34,502.60906666667,
Rosena Ranch,2015-02-21,Women Senior Open Cat 1/2/3,8,17,410.1054375,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,DNF,23,520.15553333333,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,14,24,427.30818055556,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,14,24,427.82629351795,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,46,54,522.42268115942,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,33,41,449.23406832189,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,17,35,440.30395555556,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,27,32,487.69203333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,27,36,462.19832291667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,20,30,451.40223809524,
Chuck Pontius Omnium RR,2016-03-19,Women Master 45-54 Cat 1/2/3/4,3,8,525.2405,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,17,18,519.82837037037,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 45+ Cat 1/2/3/4,2,5,,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,22,23,576.31242424242,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,DNF,18,571.95833333333,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,23,24,512.43958333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,23,28,539.5985,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,13,16,543.0825,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,9,15,460.1035,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,15,22,487.61754545455,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 1/2/3,5,7,476.86927964118,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 1/2/3,8,11,530.1988,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,13,16,545.39741666667,
Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,7,11,562.15713906177,
Barry Wolfe Grand Prix,2023-05-28,Women Master 35+ Open,5,7,522.00256518566,
