Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 35+ CAT 4/5,1,132861,Gregory,Givens,,,471011,399.55,367.5746926735,
Men MASTERS 35+ CAT 4/5,2,148089,Caleb,Bennett,,,466721,452.14531187317,387.69728532612,
Men MASTERS 35+ CAT 4/5,3,148087,Tate,Delottinville,,,517149,435.94263285684,407.81987797874,
Men MASTERS 35+ CAT 4/5,4,135343,William,Hewitt,,,69101,409.2345,427.94247063135,
Men MASTERS 35+ CAT 4/5,5,115971,Haison,Cao,,,473685,523.33,448.06506328397,
Men MASTERS 35+ CAT 4/5,6,78429,Chad,Hubbard,,,328602,484.23,468.18765593659,
Men MASTERS 35+ CAT 4/5,7,148106,Philip,Kregor,,,504498,531.18425,488.3102485892,
Men MASTERS 35+ CAT 4/5,8,148451,Matthew,Winn,,,524631,400,508.43284124182,
Men MASTERS 35+ CAT 4/5,9,33849,Gregory,Palevo,,,66503,504.16,528.55543389444,
Men MASTERS 35+ CAT 4/5,10,105304,James,Dunn,,,,510.09,548.67802654705,
Men MASTERS 40+ CAT 1/2/3/4,1,108393,Trey,Pounds,CSPIRE,,258236,382.18,319.923,
Men MASTERS 40+ CAT 1/2/3/4,2,61241,Sean,Philyaw,RIDLEY MASTERS TEAM P/B REALITY BIKES,,336742,318.66,318.66,
Men MASTERS 40+ CAT 1/2/3/4,3,129069,Jason,Capley,QUEEN CITY CYCLES,,164952,365.57,351.834,
Men MASTERS 40+ CAT 1/2/3/4,4,106529,Charles,Polmatier,MOVEDADDY.COM RACING,,456907,412.94,367.7895,
Men MASTERS 40+ CAT 1/2/3/4,5,50790,Bernd,Greimel,QUEEN CITY CYCLES PB GIANT - 0711 BRO CYCLING,,337896,385.31,383.745,
Men MASTERS 40+ CAT 1/2/3/4,6,141932,Patrick,Merle,0,,516288,373.03,399.7005,
Men MASTERS 40+ CAT 1/2/3/4,7,132871,Eugene,Parker,URBAN SOUTH RACING P/B ROULER,,303925,462.68,415.656,
Men MASTERS 40+ CAT 1/2/3/4,8,146416,Christopher,Keith,SIX26 CYCLING,,524096,456.65644675926,431.6115,
Men MASTERS 50+ CAT 1/2/3/4,1,49689,Frank,Moak,CSPIRE,,41597,328.31,328.31,
Men MASTERS 50+ CAT 1/2/3/4,2,73715,Doug,Zell,INTELLIGENTSIA-ALLIED,,392104,383.89,359.327,
Men MASTERS 50+ CAT 1/2/3/4,3,105313,Paskal,Brooks,MELLOMUSHROOM,,439254,419.12,379.258,
Men MASTERS 50+ CAT 1/2/3/4,4,33602,Paul,Haanschoten,JOHNSON & HAYES PHYSICAL THERAPISTS,,286752,405.87349547218,399.189,
Men MASTERS 50+ CAT 1/2/3/4,5,34861,James,G wenzel,VELO VOODOO,,59328,406.67,419.12,
Men MASTERS 50+ CAT 1/2/3/4,6,130447,James,Booth,URBAN SOUTH RACING P/B ROULER,,166615,443.46,439.051,
Men MASTERS 50+ CAT 1/2/3/4,7,94890,Jerry,Totty,MOVE DADDY RACING,,428190,486.16,458.982,
Men MASTERS 50+ CAT 1/2/3/4,8,129095,Rick,Swagler,SIX26 CYCLING,,259092,512.79,478.913,
Men MASTERS 50+ CAT 1/2/3/4,9,123533,Paul,Laborde,SIX26 CYCLING,,466221,466.302,498.844,
Men MEN'S CATEGORY 1/2/3,1,132857,Christopher,Borden,BORDEN DENTAL RACING P/B SPINNING SPOKE - TREK,,497256,360.42,323.60633333333,
Men MEN'S CATEGORY 1/2/3,2,131557,Davis,Adams,INFINITY CYCLING/BIRMINGHAM VELO,,494130,393.68,333.02971428571,
Men MEN'S CATEGORY 1/2/3,3,13830,Travis,Sherman,INFINITY CYCLING/BIRMINGHAM VELO,,70876,329.77,342.4530952381,
Men MEN'S CATEGORY 1/2/3,4,74017,Michael,Garrison,HOLOWESKO /CITADEL PB HINCAPIE JRS.,,393367,390.1,351.87647619048,
Men MEN'S CATEGORY 1/2/3,5,130452,Michael,Lambert,,,484971,391.62,361.29985714286,
Men MEN'S CATEGORY 1/2/3,6,59784,Lance,Abshire,LAS'PORT ELITE,,378825,353.42,370.72323809524,
Men MEN'S CATEGORY 1/2/3,7,73918,Gabriel,Mendez,HOLOWESKO /CITADEL PB HINCAPIE JRS.,,394026,331.73,380.14661904762,
Men MEN'S CATEGORY 1/2/3,8,113672,Robinson,Jaramillogalvez,,,469255,375.63,389.57,
Men MEN'S CATEGORY 1/2/3,9,28744,Peter,Reed,MARX-BENSDORF CYCLING TEAM,,300740,353.47,398.99338095238,
Men MEN'S CATEGORY 1/2/3,10,48604,Jaden,Kifer,LAS'PORT ELITE,,355844,411.63,408.41676190476,
Men MEN'S CATEGORY 1/2/3,11,96197,Taylor,Davis,,,431247,429.34,417.84014285714,
Men MEN'S CATEGORY 1/2/3,12,34194,Christopher,Cundiff,BIRMINGHAM VELO INFINITY CYCLING,,138418,336.57,427.26352380952,
Men MEN'S CATEGORY 1/2/3,13,33916,Arvin,Jansen,I AM RACING,,313306,389.57,436.6869047619,
Men MEN'S CATEGORY 1/2/3,14,93300,Tommy,Morrison,,,428099,406.4,446.11028571429,
Men MEN'S CATEGORY 1/2/3,15,30304,Preston,Beasley,BORDEN DENTAL RACING P/B SPINNING SPOKE TREK,,274542,402.27,455.53366666667,
Men MEN'S CATEGORY 3/4,1,49580,Taylor,Hanegan,,,374783,417.94,355.24333333333,
Men MEN'S CATEGORY 3/4,2,80686,Patton,Sims,PALMER / CSPIRE DEVELOPMENT TEAM,,404765,383.82,363.31407407407,
Men MEN'S CATEGORY 3/4,3,96514,Taylor,Herron,MARX AND BENSDORF CYLING TEAM,,406676,409.51,371.38481481481,
Men MEN'S CATEGORY 3/4,4,74417,Brennan,Foster,TEAM LOUISVILLE,,388740,442.05,379.45555555556,
Men MEN'S CATEGORY 3/4,5,48585,Carlos,Perea,,,355122,426.35,387.5262962963,
Men MEN'S CATEGORY 3/4,6,85716,Yukio,Mariner,MOAB RACE TEAM,,422849,444.78,395.59703703704,
Men MEN'S CATEGORY 3/4,7,98150,Jack,White,PALMER C SPIRE,,424121,445.7,403.66777777778,
Men MEN'S CATEGORY 3/4,8,118250,Eric,Nelson,INDIAN CYCLE RACING,,433325,396.15,411.73851851852,
Men MEN'S CATEGORY 3/4,9,142229,Maxwell,Eaton,URBAN SOUTH RACING,,517293,393.58,419.80925925926,
Men MEN'S CATEGORY 3/4,10,86614,Jeff,Mccord,SIX26,,411940,427.88,427.88,
Men MEN'S CATEGORY 3/4,11,146811,Amai,Rawls,TEAM LOUISVILLE,,519901,397.72106472718,435.95074074074,
Men MEN'S CATEGORY 3/4,12,56028,Will,Owens,VILLAGE VOLKSWAGEN CYCLING TEAM,,358714,350,444.02148148148,
Men MEN'S CATEGORY 3/4,13,33896,Micaiah,Rockwell,TEAM PURSUIT,,330686,385.21,452.09222222222,
Men MEN'S CATEGORY 3/4,14,30267,Todd,Hollingsworth,QUEEN CITY CYCLES - TUSCALOOSA AL,,289406,429.67,460.16296296296,
Men MEN'S CATEGORY 3/4,15,141941,Spencer,Ortego,4D RACING,,481140,471.4,468.2337037037,
Men MEN'S CATEGORY 3/4,16,99201,Bart,Ryan���,CSPIRE CYCLING,,437354,461.62,476.30444444444,
Men MEN'S CATEGORY 3/4,17,122585,Kyle,Bentley,SIX26 CYCLING,,481186,450.47,484.37518518519,
Men MEN'S CATEGORY 3/4,18,120912,David,Watson,CSPIRE RACING/GULF SOUTH BICYCLE RACING CLUB,,473630,486.2,492.44592592593,
Men MEN'S CATEGORY 3/4,19,66680,Stanton,Pearson,,,381675,470.77,500.51666666667,
Men MEN'S CATEGORY 4/5,1,115967,Brandon,Lawrence,PROCYCLE & TRI,,474535,446.23,403.767,
Men MEN'S CATEGORY 4/5,2,135328,Nathan,Harris,,,217539,457.53,410.764,
Men MEN'S CATEGORY 4/5,3,179434,Artem,Shmidt,MISSION SOURCE,,478579,475.95,417.761,
Men MEN'S CATEGORY 4/5,4,34895,William,Seitz,KEENZ PB MISSION SOURCE,,326684,491.58,424.758,
Men MEN'S CATEGORY 4/5,5,123873,Mcaben,Prince,GULF SOUTH BICYCLE RACING CLUB INC./ PALMER/CSPIRE FIBER CYCLING,,484347,550.19,431.755,
Men MEN'S CATEGORY 4/5,6,143969,Lucas,Spickard,,,524452,400,438.752,
Men MEN'S CATEGORY 4/5,7,136561,Trace,Swartzfager,CSPIRE FIBER RACING,,405441,404.75672001977,445.749,
Men MEN'S CATEGORY 4/5,8,145663,David,Bowers,,,345554,450,452.746,
Men MEN'S CATEGORY 4/5,9,106767,James,Paine,THE BIKE STORE,,,585.6,459.743,
Men MEN'S CATEGORY 4/5,10,125145,Beau,Melancon,PALMER CSPIRE/GULF SOUTH BICYCLE RACING CLUB,,485415,532.12,466.74,
Men MEN'S CATEGORY 4/5,11,136564,Michael,Brown,GULF SOUTH BICYCLE RACING CLUB/C-SPIRE FIBER CYCLING,,507643,437.2,473.737,
Men MEN'S CATEGORY 4/5,12,128571,Michael,Macgown,GULF SOUTH BICYCLE RACING CLUB/CSPIRE CYCLING,,495734,476.13,480.734,
Men MEN'S CATEGORY 4/5,13,123552,Jason,Crumpton,MOVEDADDYRACING,,292870,427.01,487.731,
Men MEN'S CATEGORY 4/5,14,148523,Bryce,Leblanc,PALMER/C-SPIRE DEV. TEAM / GSBR CLUB,,514518,450,494.728,
Men MEN'S CATEGORY 4/5,15,148524,Zach,Lemley,MOVEDADDY.COM RACING TEAM,,516101,450,501.725,
Men MEN'S CATEGORY 4/5,16,125146,Joseph,Middleton,GULF SOUTH BICYCLE RACING CLUB,,485718,557.7700788931,508.722,
Men MEN'S CATEGORY 4/5,17,85701,Jacob,Kuper,I AM RACING,,411316,544.34,515.719,
Men MEN'S CATEGORY 4/5,18,85732,Tommy,Gates,,,401954,556.00784375,522.716,
Women JUNIOR OPEN,1,95258,Lilly,Mcleod,TWENTY20,,428719,,,
Women Women CAT 3/4/5,1,92629,Elizabeth,Kieffer,FIRST INTERNET BANK CYCLING,,408347,459.49637274111,425.69133333333,
Women Women CAT 3/4/5,2,98147,Heather,Nelson,INDIAN CYCLE RACING,,432427,509.32,444.10006666667,
Women Women CAT 3/4/5,3,114429,Merrill,Thierman,AMERICAN DORNIER RACING,,460768,505.98,462.5088,
Women Women CAT 3/4/5,4,144711,Haley,Smith,PRIMA TAPPA,,524140,600,480.91753333333,
Women Women CAT 3/4/5,5,93029,Faith,Montreuil,FIRST INTERNET BANK CYCLING TEAM,,428452,487.14,499.32626666667,
Women Women CAT 3/4/5,6,93467,Sharrona,Williams,PORTABLE ROCK CLIMBING,,424394,600,517.735,
Women Women CAT 3/4/5,7,48251,Ava,Sykes,TWENTY20,,364652,526.15,536.14373333333,
Women Women CAT 3/4/5,8,125459,Abby,Winther,STEEL CITY SHE,,493908,537.65426218311,554.55246666667,
Women Women CAT 3/4/5,9,73383,Charlotte,Fournier,RAISING CANE'S RACING,,395023,499.14104683806,572.9612,
Women Women CAT 3/4/5,10,50844,Sally,Chu,TACO MAMACITA/SCV,,322054,628.21,591.36993333333,
