Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,13,49,420.05572322791,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,5,36,401.08666666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,7,27,417.30264731311,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,5,49,368.986948807,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,5,64,379.97116666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,4,83,375.85304065041,
Indiana State Road Race,2013-07-20,Men Cat 4/5,5,87,340.6409138528,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,9,50,404.11333333333,
Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,9,28,358.64909090909,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,1,55,340.272,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,8,39,319.9415621345,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,6,91,350.91663565891,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,4,87,327.71225602859,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,3,62,327.64463095238,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,5,31,354.07045685528,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,4,35,329.9116949805,
Race For Humanity - Crit,2014-02-9,Men Cat 3  ,6,25,366.02116666667,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,21,37,312.53364285714,
Long Run Park,2014-03-15,Men Cat 3/4  ,2,40,311.75472413359,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,3,64,230.16882036286,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,51,89,407.19884090909,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,4,48,299.54072463768,
Hell of the South,2014-03-29,Men Cat 3  ,3,38,298.22985919892,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,48,72,343.16568055556,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,2,82,294.44158536585,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,4,64,255.46416091954,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,4,41,302.16490108202,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,1,35,279.29583333333,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,DNF,51,385.75701058997,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,5,48,264.67490909091,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,2,28,304.16520833333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,8,46,262.18077777778,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,1,41,268.53483333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,1,63,302.98533333333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,22,55,295.10733333333,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,7,60,241.02115384615,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,62,75,350.58048648649,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,15,61,251.87164444444,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,62,75,346.18526409091,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,10,45,276.31625833333,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,71,110,347.34956382979,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,61,73,372.07358189033,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,9,95,227.92293333333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,12,50,273.50587301587,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,4,27,265.58904471626,
The Burning Quad,2014-07-20,Men's 1/2/3  ,4,23,271.45288888889,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,3,51,251.04751851852,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,1,13,263.10333333333,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,6,29,254.08846153846,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,4,90,263.866,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,8,92,259.84931521739,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,9,81,256.0352,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,9,36,258.46657142857,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,9,35,264.79185897436,
Long Run Park,2015-03-14,Men Cat 1/2/3,11,60,261.42452898551,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,14,32,283.77201159596,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,6,66,240.66754761905,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,21,74,274.47959803922,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,6,10,273.76,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,5,57,241.18347222222,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,21,114,230.54319005848,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,29,79,244.84963675214,
Park Circle Criterium,2015-04-28,Men PRO/1/2,26,77,238.26408333333,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,26,65,242.80959895833,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,46,90,275.15,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,17,67,278.59983333333,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,27,63,283.76805555556,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,40,86,279.87101190476,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,40,76,314.52239784946,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,7,51,275.95914035088,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 1/2/3,6,29,285.09427272727,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,42,92,260.27344202899,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,74,89,311.62273484848,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,29,84,258.73035166406,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,32,79,271.66037373737,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,7,47,226.18347826087,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,35,119,265.05602040816,
Madeira Criterium,2015-06-28,Men  Cat 1/2,21,81,246.56154901961,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,12,97,253.35243859649,
Indiana State Road Race,2015-07-18,Men Cat 1/2/3,16,21,384.53954166667,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,2,14,274.27666666667,
The Burning Quad,2015-07-25,Men Mens 1/2/3,3,21,254.02626666667,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,4,33,257.37235416667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,29,61,293.06,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,7,15,316.36702380952,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,7,37,258.77853921569,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,50,114,272.61634502924,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,69,112,314.15869230769,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,44,92,283.8406031746,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,4,33,258.80244444444,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,9,29,292.32720833333,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,7,91,256.04678888889,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,13,62,292.72214942529,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,12,64,280.345453125,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,4,71,252.98985,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,58,87,295.59358333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,22,102,261.61031110044,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,8,37,263.52178125,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,7,43,267.3725,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,15,48,309.18729080083,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,3,59,257.42305555556,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,16,38,314.44230555556,
Caromont Criterium,2016-05-1,Men pro/1/2,43,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,39,93,265.43944927536,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,39,89,272.07536363636,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,78,89,344.7105,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,30,122,234.85210779008,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,70,122,296.69322305248,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,17,123,218.11750102459,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,4,47,259.51359848485,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,13,35,286.09908286076,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,4,47,255.04215151515,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,4,50,247.8904375,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,28,78,285.82058974359,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,14,69,260.89919117647,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,19,71,256.54606428571,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,8,39,251.0962745098,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,12,27,322.3,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,29,34,390.754,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,18,55,301.67971153846,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,16,77,266.38327777778,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,10,43,265.87403508772,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,66,110,324.2785326087,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,6,121,239.42801282051,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,10,34,294.64206666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,22,31,380.70283488041,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,16,33,325.0706875,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,DNF,25,498.53663135974,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,10,23,323.68851840084,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,DNF,25,498.53663135974,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,10,23,323.68851840084,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,5,63,250.229,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,7,43,253.14333333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,30,94,256.66938405797,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,21,106,231.94812264151,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,21,105,234.11019934641,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,20,84,262.26586666667,
Zionsville Harvest 50,2016-10-29,Open Men,11,29,326.30066666667,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,12,48,302.80218145352,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,7,82,256.38842307692,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,17,82,282.30557017544,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,28,39,386.68352941176,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,76,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,22,79,292.60993055556,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,12,41,339.59185714286,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,10,43,348.79945567251,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,17,40,317.70398148148,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,61,95,341.24939361702,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,24,95,277.64442553191,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,12,88,249.9185,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,17,52,280.16822222222,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,13,66,298.58709770115,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,7,73,269.95155486934,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,2,33,255.81562635324,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,3,55,258.59730041152,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,16,75,305.13621384542,
Madeira Criterium ,2017-06-25,Men PRO/1/2,2,42,247.50031746032,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,43,111,306.39707446809,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,53,84,339.1594047619,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,6,83,263.0215862069,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,30,65,311.73903125,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,20,57,296.95621428571,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,11,64,278.1665803729,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,64,64,399.66581414354,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,2,24,270.06272727273,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,2,50,249.55761904762,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,2,57,243.35907142857,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,79,113,353.32283928571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,55,123,313.63501412429,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,48,109,307.57652469136,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,26,89,281.27096212121,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,15,26,306.85586561025,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,49,79,393.08377295348,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,11,84,266.01296388889,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,9,49,309.30076086957,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,6,27,308.26451653125,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,4,25,296.200625,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,7,58,267.10833333333,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,12,65,271.17146180556,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,1,27,277.8225,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,1,27,277.8225,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,38,46,349.03886956522,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,68,93,361.7934057971,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,30,123,269.76493442623,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,30,139,270.74724637681,
Commerce Criterium,2018-04-29,Men PRO/1/2,86,83,397.45146341463,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,7,30,283.85228526663,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,3,39,278.86992592593,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,5,49,279.56626190476,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,45,90,333.87407894737,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,24,104,286.95278333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,21,88,289.72290196078,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,14,56,291.31215873016,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,6,61,277.33813043478,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,55,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,42,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,24,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,43,41,331.55198993618,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,7,58,292.442375,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12 Sprint,5,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,8,107,271.54598888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,86,114,393.31647368421,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,28,94,314.31039912281,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,5,59,279.77045454545,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,8,102,282.07824169447,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,43,86,339.79034490741,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,1,19,284.28816666667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,40,123,309.99996969697,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,107,120,420.19037288136,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,101,118,407.24484502924,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,14,103,260.89959920635,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,22,83,360.33032843137,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,62,74,357.93363199117,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,62,74,357.93363199117,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,30,70,314.63240268755,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,22,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,38,59,369.867,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,73,74,378.33623873874,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,43,84,352.00474509804,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,18,21,400.48203333333,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,10,33,342.80273333333,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,23,32,385.99434615385,
Burlington Road Race,2019-05-24,PRO/1/2,4,41,301.62038461538,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,49,68,400.27119047619,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,29,64,362.61290740741,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,14,50,313.09990909091,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,107,133,420.10560606061,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,55,121,360.55525581395,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,8,32,307.21460449219,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,27,64,342.919703125,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,17,69,305.20685483871,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,6,42,274.50843518519,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,13,35,314.36799290574,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,53,105,344.914875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,63,111,385.55150641026,
New Castle,2019-07-27,Men Cat 1/2/3,11,23,363.59831818182,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,5,27,315.26288888889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,61,78,399.6232724359,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,72,79,406.19931578947,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,46,70,360.89010286458,
Midwest Classic,2023-04-8,Men P/1/2,33,51,306.63777779347,
