Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,12,24,231.11111111111,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,2,21,260,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,1,31,255,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,2,24,259.54545454545,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,1,20,273.62916666667,
ETJC RR,2011-07-9,Senior Men Category 2,5,17,254.7118462589,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,21,25,274.28031818182,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,46,69,220.40697340604,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,68,98,250.90427615567,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,27,66,186.23658234911,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,90,113,250.71768018665,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,39,137,175.28271386629,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,53,93,203.43934104611,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,20,93,179.229145396,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,29,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,29,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,64,63,289.99761638816,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,64,63,289.99761638816,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,20,57,226.76312874239,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,29,30,255.75031267754,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,11,73,190.61221784444,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,33,65,273.50212742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,60,67,370.57369418597,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,9,103,142.66203610465,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,33,103,185.1497090554,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,76,97,282.98590664532,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,21,91,198.75225263188,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,26,49,275.9136079802,
Ring of Fire,2013-03-27,Men Pro/ Cat 1/2/3,5,12,276.34266666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,14,67,221.26243359877,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,18,26,264.15994871795,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,7,19,263.68238888889,
Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,11,20,259.685,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Men Pro/1/2/3,3,9,257.7707336304,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,3,16,225.908,
Ring of Fire,2014-05-28,Men Cat 1/2/3  ,7,10,285.6325,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,39,66,302.85537777778,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,47,59,327.41085632184,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,43,53,338.43753846154,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,24,41,306.40879280783,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,37,57,298.76533333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,21,77,251.25568421053,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,11,36,273.15106060606,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,43,60,323.22329012346,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,50,65,324.78899479167,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,5,71,237.22420833333,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,3,54,237.48195454545,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,26,65,303.49192156863,
Ring of Fire,2015-03-25,Men Cat 1/2/3,12,16,274.11381379779,
Ring of Fire,2015-04-1,Men Cat 1/2/3,7,15,245.40204761905,
Dilworth Criterium,2015-04-11,Men pro/1/2,20,66,290.87588,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,58,90,306.44115555556,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,20,76,278.41580645161,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,DNF,75,417.15862345679,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,11,78,264.98684216384,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,DNF,35,410.97418181818,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,33,67,360.43763043478,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,16,17,410.984875,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,33,82,355.29741397849,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,101,93,419.4256884058,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,23,44,325.52031928744,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,14,44,320.65925686881,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,17,53,375.87317545942,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,21,43,396.28973982034,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,22,31,359.66027231006,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,DNF,20,400.76638993402,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),8,13,324.59550100339,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,DNF,25,386.2020794723,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+ Open,DNF,10,460.07566332964,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,DNF,25,419.95791599722,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+ Open,DNF,10,464.70574719019,
Carter County Omnium - RR,2022-06-4,Masters 35+ Cat 1/2/3/4,4,7,337.57036752009,
Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,6,7,349.98250269527,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,29,36,383.62753545218,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,30,36,364.69594466521,
Ring of Fire,2023-03-29,A Cat 1/2/3,5,32,258.38831846269,
Ring of Fire,2023-03-29,Master 35+ Cat 1/2/3,1,22,277.97636996144,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,27,37,362.79645147415,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,DNF,20,389.27377034796,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,5,24,259.65316451012,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,5,24,259.65316451012,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,DNF,35,386.94843288355,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,29,39,353.43508695849,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,24,32,357.18251594058,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,26,33,337.66615099215,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,DNF,14,361.28892492209,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,1,20,261.6947435348,
Ring of Fire Race Series,2024-03-27,A,16,39,313.82910858776,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,2,25,255.05552293805,
