Race Name,Race Date,Category Name,Place,Total Racers,Points
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,5,14,399.82856612814,
Tour de Husker,2013-03-16,Men B Collegiate,4,13,445.81458681534,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,3,13,426.91286865484,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,13,46,428.38108320996,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,5,12,425.70822222222,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,4,12,397.17117484581,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,40,46,484.51739393939,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,3,28,370.86401780854,
Old Capitol Criterium,2013-04-28,Men 4,16,44,406.00396091578,
Snake Alley Criterium,2013-05-25,Men 4 Senior,DNF,39,509.2755,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,14,45,396.92156616282,
Quad Cities Criterium,2013-05-27,Men 4,3,43,362.34684920635,
Ashland Criterium,2013-06-8,Men 4 Senior,3,23,359.13654545455,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,15,28,433.23263916063,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 4 5,5,21,397.2685,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,13,19,464.39266666667,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,DNF,33,625.36254752784,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,12,37,393.55255339069,
Iowa State Road Race Championships,2013-08-10,Men 4,3,17,389.419375,
Kent Park Road Race,2014-03-30,Men Cat 3  ,12,15,396.71685714286,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 5  ,3,13,439.52044444444,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,12,24,378.13888320031,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,22,38,392.90880208333,
Chamois Time #2,2014-05-7, Men's A  ,9,15,326.70219106709,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,12,34,457.99051638712,
Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,4,14,330.88,
Kent Park Road Race,2015-03-15,Men Cat 3,7,15,341.49211904762,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,5,20,478.4565899423,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,9,20,484.59084198582,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,16,23,536.20442424242,
Old Capitol Criterium,2015-04-26,Men  Cat 3,24,27,444.55927777778,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,23,32,421.7314375,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,23,32,420.26650512452,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,DNF,41,406.25584444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,15,19,420.8937037037,
Iowa State Road Race Championships,2015-08-15,Men Cat 3,5,10,369.07,
Kent Park RR,2016-04-3,Men Cat 3,DNF,10,420.2775,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,4,29,326.17605442319,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,4,22,341.13821297164,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,9,26,324.03865384615,
ABC East Village Criterium ,2016-08-7,Men Cat 3,4,19,360.95853280008,
Iowa State Road Race Championships,2016-08-20,Men Cat 3,3,8,358.31133333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,3,13,362.5677,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 3,3,11,357.1485,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,5,17,371.58161199755,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,3,23,339.13659090909,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 3,4,23,329.50015354066,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,18,37,344.13707536376,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,11,24,395.63547222222,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,2,23,335.5798,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,12,23,380.34,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,10,20,392.655,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,8,25,385.23466666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,13,27,402.74444871795,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,2,16,350.62357142857,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,3,22,344.69175,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men P/1/2/3 CAT,19,19,426.59833333333,
Flyers Criterium,2018-08-26,Men A Cat 1/2/3,5,13,349.659,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,DNF,11,433.95,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,9,21,373.65,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Pro / Cat 1/2,10,12,328.93211559115,
