Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,23,66,382.90201984733,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,39,91,389.54164583333,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,37,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,26,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,22,55,,
Tour of the Battenkill,2010-04-10,4 Men White,19,92,348.0853748315,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,4,10,327.8215725163,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,13,70,356.10276716774,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,13,70,349.02229323878,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,12,70,357.76368134855,
Tour of the Catskills - GC,2010-08-1,4 Men B,10,58,,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,28,65,415.39101075269,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,28,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,45,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,26,79,373.86138542956,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,19,79,379.06734997303,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,15,53,514.76696153846,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,48,53,514.76696153846,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,18,92,376.48058116039,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,15,55,367.23599065813,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,8,55,352.3525237691,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,8,55,349.79798640945,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,19,44,356.28704740244,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,7,62,341.46696804501,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,7,65,341.30597297793,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,6,65,336.04056151933,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,9,65,356.76817707721,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,20,77,303.78484801569,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,26,48,357.86508333333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,17,42,317.26336111111,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,38,97,243.07483333333,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,26,79,305.59782817263,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,18,79,300.32810810811,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,18,79,301.55525,
Tour of the Catskills,2011-08-7,Men Cat 3   ,16,59,301.63606896552,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,15,55,309.21045652174,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,30,85,291.13764266746,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,65,85,359.03611382114,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,20,85,297.52529487179,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,32,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,29,45,360.70210790179,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,24,29,358.03365902183,
Tour of Colts Neck,2012-05-6,Men Category3  ,33,47,370.93241372473,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,25,57,337.71571428571,
Tour of Somerville,2012-05-28,Men Cat 3  ,58,94,354.13348882908,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,15,58,311.08765217899,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,38,90,298.8174,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,29,93,320.80874062254,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,32,53,344.94454620639,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,53,66,375.9660255272,
Capital Region Road Race,2012-07-28,3 Men,12,45,308.93491666667,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,26,76,307.07162141649,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,34,76,325.43396296296,
Tour of the Catskills - GC,2012-08-5,Men 3,22,56,313.78724849914,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,8,56,273.900625,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,23,58,329.10145899265,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,10,61,297.07796666667,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,4,53,283.62976923077,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,4,53,280.13432051282,
Plainville Spring Series,2013-03-16,Men Cat 3/4,27,32,426.90772805714,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 5 Senior,13,18,523.37272222222,
Newton's Revenge,2013-07-6,Open Men,19,148,206.74769369369,
Mt Washington Hillclimb,2013-08-17,Open Men,41,453,214.23505752212,
Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,9,13,537.68024603175,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,42,51,515.09458666667,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,41,53,555.91947990906,
Newton's Revenge,2014-07-12,Open Men,103,139,287.35432608696,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,48,59,514.30251785714,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),12,32,362.22376923077,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,23,26,464.03526282051,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,DNF,58,524.01649305556,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),21,33,420.00885623958,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,33,538,268.70882440622,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,54,87,407.45276999909,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,24,41,442.94934644137,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,32,35,433.78415686275,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,50,64,413.30491091954,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,48,57,400.70591071429,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,7,20,334.10026666667,
Catonsville Criterium,2018-07-14,Men 35+ Masters,2,10,414.165,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,22,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,22,32,398.08364583333,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,21,25,412.96955555556,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,13,21,380.03043333333,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,14,30,365.57857777778,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,27,38,413.8671875,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,DNF,10,465.4945,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,10,24,387.1596,
Argyle Time Trial,2019-05-25,Men Cat 1/2/3,6,6,380.076,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,42,62,436.11523809524,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,32,41,420.39203703704,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,26,33,410.91921875,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,4,24,370.173875,
Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,9,9,329.868,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,10,16,397.071,
That Dam TT,2019-07-13,Men Cat1/2/3  123,10,11,343.06666666667,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,31,42,407.73257142857,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,23,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,18,41,381.10815904139,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,23,34,409.2448294672,
Gonzo Torture Race,2021-08-21,Gravel Men Two 40+,5,18,332.5,
