Race Name,Race Date,Category Name,Place,Total Racers,Points
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,2,28,398.48437709203,
Mengoni Grand Prix,2014-07-20,Men 5  Open,15,25,526.82495979212,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat5 Men,4,8,422.87163522147,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,21,46,487.86546499517,
Kissena Spring Classic,2015-03-29,Men Cat 5,8,27,453.04274297395,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,DNF,51,637.31388596406,
Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,30,51,517.46453934438,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,2,19,415.0064527202,
Mengoni Grand Prix,2015-07-26,Men CAT 5,3,35,423.41120258565,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,26,69,434.99626436782,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,50,69,506.42700776559,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,20,71,443.17347620803,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,14,58,421.49934482759,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,15,53,433.71331525199,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,79,95,546.35913333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,20,56,439.86311009915,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,23,48,444.53315277778,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,10,65,388.61486520442,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,17,93,327.64141304348,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,10,72,411.7686474359,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,51,84,451.34716666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,14,56,428.17623767632,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,19,77,462.50094090306,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,16,59,392.36597887071,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,36,50,556.63456140351,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,51,87,514.43545012174,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,6,52,389.30463520507,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,26,36,437.73487037037,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,9,54,406.1306119431,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,15,23,498.51590909091,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,27,95,440.83047775822,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,29,75,442.17808823529,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,13,62,393.9932311828,
Tour of Somerville,2018-05-28,Men Cat4/5,19,71,454.45024923271,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,31,88,456.30166064053,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,19,47,440.14264492754,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,11,96,393.54587301587,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat 4-5  4/5,DNF,23,578.60513618496,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,17,62,422.46157142857,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,53,76,558.46316666667,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,20,56,459.60347222222,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,26,97,419.36604651163,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,50,58,524.68655172414,
