Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,5,5,,
Alabama State Championship Criterium,2009-07-19,Women Cat 3/4 Jan-99,4,5,,
Alabama State Championship Criterium,2009-07-19,Women Pro 3/4 Jan-99,3,5,,
Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,9,11,438.8475,
Hell of the South,2011-04-2,Senior Women Category 1-4,17,17,402.5,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Women Category 1-4,6,17,335,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,18,26,575.38461538462,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,DNF,16,468.57142857143,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,9,9,460,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,11,11,460,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,19,23,602.5,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,11,11,402.5,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,16,22,443.8533006993,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,19,20,523.48719112376,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,22,26,492.39398076923,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,8,10,433.72106666667,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,10,12,523.7745,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,7,12,419.905,
ETJC RR,2011-07-9,Senior Women Category 1-3,DNF,15,418.29818888889,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,10,15,526.22019047619,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,9,11,463.6291,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,11,11,467.33879064559,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 3/4  ,16,21,588.18291666667,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,27,28,505.42528571429,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,8,12,436.44785668109,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Merckx 20K ,5,6,528.19918820826,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,13,21,442.88876135064,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,12,22,439.48953067532,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,DNF,14,508.91266260957,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,DNF,19,570.0128409695,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 3 Senior ,4,4,,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,16,16,553.02312724213,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,16,16,573.0982257798,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,DNF,16,583.50473145913,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,18,22,560.13723945134,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,20,22,615.61185,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,17,20,571.31775925926,
South Mountain Time Trial,2014-05-10,Women Masters 30+ Female  ,4,5,,
Tolero Criterium,2015-02-21,Women Masters   50+,3,3,,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,21,22,595.19225982536,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,19,21,577.44437301476,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,19,21,577.44437301476,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,20,21,588.13616964161,
Cotton Classic Time Trial,2015-04-26,Women  40-44 Master,1,1,,
Arizona State Time Trial Championships,2015-09-13,Women Master 40-44,2,2,,
Mt. Graham Hill Climb,2015-10-4, Women Master 40-44,2,2,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 35+,5,5,,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 35+,4,5,,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 35+,3,5,,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 35+,4,5,,
Cotton Classic Time Trial,2016-04-17,Women Master 40-44,DNF,2,,
Kitt Peak Time Trial,2016-08-21,Women Master 40-44,1,1,,
Cotton Classic Time Trial,2016-09-4,Women Master 40-44,1,1,,
Tolero Criterium,2017-02-11,Women Masters 35-49 Open,5,6,515.62368025811,
Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,5,5,,
Musselman State Criterium,2020-02-29,Women Master  45-49,DNF,3,,
Valley of the Sun Stage Race,2022-02-18,Women Master 35+,2,2,,
Valley of the Sun Stage Race,2022-02-18,Women Master 35+,2,2,,
Valley of the Sun Stage Race,2022-02-19,Women Master 35+,2,2,,
Valley of the Sun Stage Race,2022-02-20,Women Master 35+,2,2,,
Funk Bottoms Gravel 100K\200K,2022-06-18,100K Open Women,DNF,3,,
