First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Kreiser,Historic Marietta Bike Race,2019-07-6,Men 40+,40,40,459.00762222222,
Keith,Woodson,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,45,51,540.10848195343,
Tyler,Shaffer,Turkey Hill Country Classic,2016-05-7,Men CAT 4,34,54,475.41555864198,
Jared,Good,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,44,52,500.81629807692,
Jared,Good,Farmersville Road Race™,2016-04-16,Men 4/5,37,57,482.7441025641,
Christian,Hoke,Ronde Van Mullica,2016-04-3,Men Cat 4,32,36,515.18168518519,
Christian,Hoke,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,18,37,433.242125,
Kirk,Hunsecker,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,28,40,429.47290833333,
Christian,Hoke,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,36,40,429.47290833333,
Christian,Hoke,Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,5,9,496.13,
Christian,Hoke,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,10,18,491.06795036102,
Christian,Hoke,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,13,18,523.30285139642,
Christian,Hoke,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,10,17,511.90935964064,
Bernie,Caber,The Nittany Stage Race - RR,2015-08-1,Men 4-5,23,45,446.60615113456,
Christian,Hoke,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,11,18,504.27244444444,
Tyler,Shaffer,Liberty Criterium,2015-07-26,Men Cat 4,14,48,458.40161818309,
Christian,Hoke,Liberty Criterium,2015-07-26,Men Cat 4,31,48,516.32856270601,
Christian,Hoke,Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,16,32,440.1124348927,
Tyler,Shaffer,Cycledrome Criterium,2015-07-18,Men CAT 4/5,12,44,441.02475,
Christian,Hoke,Cycledrome Criterium,2015-07-18,Men CAT 4/5,13,44,449.13163636364,
Christian,Hoke,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,16,39,485.74732352941,
Tyler,Shaffer,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,9,31,433.79429315902,
Christian,Hoke,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,27,31,517.02174701529,
Bernie,Caber,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,5,17,406.42025,
Roger,Rabey,Race Avenue Criterium,2015-06-21,M 55+,4,19,351.7271875,
Christian,Hoke,Race Avenue Criterium,2015-06-21,MEN 4/5,16,33,452.42427203194,
Christian,Hoke,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,21,67,460.51165819449,
Christian,Hoke,Mount Joy Road Race,2015-05-30,Men Cat 4/5,9,41,404.98674444444,
Christian,Hoke,Mount Joy Road Race,2015-05-30,Men U19 Cat 4/5,3,5,,
Bernie,Caber,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,5,32,378.77751219507,
Christian,Hoke,Kelly Cup,2015-05-17,Men 15-16 Juniors,6,14,473.92616666667,
Christian,Hoke,Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,4,12,455.94233747563,
Tyler,Shaffer,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,16,30,408.29683333333,
Peter,Harris,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,27,30,476.81522222222,
Roger,Rabey,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,30,36,419.0925,
Kirk,Hunsecker,Smoketown Airport Criterium,2015-05-9,Men CAT 3,20,32,386.35833333333,
Jeffrey,Watts,Smoketown Airport Criterium,2015-05-9,Men CAT 4,6,40,409.26199599359,
Jesse,Manuel,Smoketown Airport Criterium,2015-05-9,Men CAT 4,15,40,496.36698878205,
Kirk,Hunsecker,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,15,38,414.96199414062,
Christian,Hoke,Turkey Hill Country Classic,2015-05-2,Men CAT 5,7,37,433.12957920875,
Christian,Hoke,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,7,19,432.44904583333,
Tyler,Shaffer,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,7,26,396.9446025641,
Christian,Hoke,Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,7,13,509.43,
Christian,Hoke,Philadelphia Navy Yard Criterium,2015-04-4,Men 13-15 Juniors,10,14,548.38919047619,
Jesse,Manuel,Tour de Millersburg - TT,2014-08-9,Men 4-5,36,49,485.71486911877,
Jesse,Manuel,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,16,32,435.87079878585,
Nick,Rider,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,24,32,493.80038036052,
Kirk,Hunsecker,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,16,51,345.93679545455,
Tom,Lausch,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,11,49,409.42129990314,
Jeffrey,Watts,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,11,39,408.90340740741,
Jeffrey,Watts,Franklin Farms East Criterium,2014-05-18,Men Cat 4  ,12,14,498.05838095238,
Jeffrey,Watts,SoYoCo Circuit Race,2014-05-17,Men 4,5,15,394.17507142857,
Jeffrey,Watts,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,24,43,484.16643759715,
Kirk,Hunsecker,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,11,27,327.699,
Kirk,Hunsecker,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,22,46,371.34668207285,
Kirk,Hunsecker,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,33,69,390.04016666667,
Jeffrey,Watts,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,9,25,472.83005842374,
Jeffrey,Watts,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,1,13,404.95416666667,
Jeffrey,Watts,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,3,46,364.17422082147,
Jason,Roth,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,9,52,360.1205,
Jeffrey,Watts,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,11,52,369.58266666667,
Jason,Roth,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,19,28,410.2390377572,
Jason,Roth,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,22,54,461.68197839506,
Kirk,Hunsecker,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,57,70,438.9155,
Jeffrey,Watts,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,13,42,434.08850118034,
Jason,Roth,Salisbury Road Race,2014-03-29,Men Category4/5  ,8,57,365.83834007931,
Kirk,Hunsecker,Salisbury Road Race,2014-03-29,Men Category4/5  ,12,57,379.71359915707,
Michael,Lambert,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,1,37,331.65502138329,
Michael,Lambert,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,3,12,339.93277777778,
Catharine,Hollenbach,Brownstown Road Race,2013-06-29,Women Category 3/4,4,25,431.2896387247,
Michael,Lambert,Race Avenue Criterium,2013-06-16,Men Category4,6,30,362.45666666667,
William,Brown,Race Avenue Criterium,2013-06-16,Men Category4,29,30,464.96383333333,
Catharine,Hollenbach,Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,5,17,418.42458333333,
Michael,Lambert,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,1,25,341.74756178829,
Michael,Lambert,Smoketown Airport Criterium,2013-05-11,Men Cat 4,21,38,489.82416666667,
William,Brown,Smoketown Airport Criterium,2013-05-11,Men Cat 5,12,39,512.52435,
Michael,Lambert,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,44,65,401.521140625,
William,Brown,Rock Lititz Tour,2013-04-27,Men Category5,9,11,508.31560510091,
Kirk,Hunsecker,Farmersville Road Race,2013-04-20,Cat 5 40+,2,16,398.42556137909,
Kirk,Hunsecker,SoYoCo,2013-04-13,Men Masters Cat 5 40-44,1,13,421.70533896507,
Catharine,Hollenbach,Salisbury Road Race,2013-03-30,Women Category3/4,12,19,526.22633333333,
Michael,Lambert,Strasburg Road Race,2013-03-16,Men 4/5,43,51,524.62070368686,
Jason,Roth,Smoketown Airport Criterium,2012-05-11,Men Category5  ,9,37,428.94622044997,
Jason,Roth,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,8,29,448.61637084235,
Jason,Roth,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,8,30,433.02995197427,
Jason,Roth,Rock Lititz Tour - RR,2012-04-28,Men Category5  ,13,40,430.30197203396,
Jason,Roth,Farmersville Road Race,2012-04-21,Men Category4/5  ,23,68,419.23447058824,
Jason,Roth,Salisbury Road Race,2012-03-31,Cat Novice Men,4,44,418.0355374499,
Aaron,Berger,Lake Carey Road Race,2011-05-29,Men 5  ,3,13,445.73866666667,
