Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,6,52,395.38611764706,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat5,2,20,406.04925823021,
Tour de Tysons,2016-07-17,Men  Cat 3/4,17,49,390.49753968254,
Tour de Tysons,2016-07-17,Men  Cat 5,14,61,431.22629580081,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,8,24,421.97506944444,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,DQ,24,545.71445833333,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,7,28,444.76378385417,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,8,15,405.79,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,22,22,,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,6,56,417.9458707483,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,19,52,426.40620310002,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,3,48,386.18580171674,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 4,1,6,389.487,
Route One Rampage,2017-04-1,Men   M Cat 4/5,1,65,353.56230942031,
Route One Rampage,2017-04-1,Men   M Cat 3/4,7,32,392.04920833333,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,4,57,355.50553571429,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,6,49,390.61432443182,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,5,33,383.33575,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,1,53,329.85666666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,1,64,361.75716666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,8,45,358.02454545455,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,21,89,372.07877777778,
AVC Road Race,2017-04-29,Men  Category 3 Cat,1,33,336.175,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,11,34,389.40934102564,
Ride Sally Ride,2017-05-7,Men Cat 3,1,52,353.328,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,42,76,392.58387356322,
Poolesville Road Race,2017-05-13,Men Cat 3,9,37,372.09583333333,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,7,56,360.09107148118,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,51,55,456.37983950617,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,5,37,290.71037037037,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,1,25,342.59816666667,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,1,63,322.04516666667,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,40,58,498.47816363576,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,4,13,342.48525,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,1,41,337.83816666667,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,15,41,368.93423703704,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,1,57,329.22766666667,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,1,63,283.475,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,3,38,269.65728571429,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,10,69,304.59452941176,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,8,42,304.41388888889,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,19,65,302.49914,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,15,55,332.22369565217,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,6,78,284.00132142857,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,6,38,303.20920833333,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,40,69,379.06704166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,13,77,304.6540047619,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,7,64,288.64486781609,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,11,47,332.65478985507,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,2,95,288.81173504273,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,10,22,347.22958333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,18,49,359.55536842105,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,6,38,343.0376780303,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,3,72,280.71034722222,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,2,93,291.68808444075,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,13,46,271.88495652174,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,56,93,338.31358695652,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,18,123,254.85045901639,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,18,139,253.88342028986,
Commerce Criterium,2018-04-29,Men PRO/1/2,38,83,300.54926829268,
Bunny Hop Criterium,2018-05-5,Men Cat1/2/3  Category 1/2/3,8,13,372.65619444444,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,2,63,273.10193548387,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,35,48,401.58040350877,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,16,55,313.84296296296,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,3,54,295.32279411765,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,11,76,295.42447058824,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,63,84,360.32430769231,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,57,62,366.69119047619,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,29,58,404.91742647059,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,72,115,437.07726851852,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,16,63,344.06491181741,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,48,72,439.76234615385,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,11,22,403.96244444444,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,56,62,457.80148387097,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,16,66,325.38809090909,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,55,68,367.65676470588,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,2,18,317.40222222222,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,21,67,312.00980555556,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,DNF,63,459.63453846154,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,5,34,315.26654761905,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,22,85,314.26875675676,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,35,81,357.44509090909,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,15,62,336.70805555556,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,8,27,336.39661658654,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,25,66,353.64416666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,37,63,379.83512666667,
