Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Men Junior 9-13 Cat1/2/3/4/5,1,192072,Kypton,O'neal,KCOI U20,,593889,700,630,
Crit Men Junior 9-13 Cat1/2/3/4/5,2,20422,Charles,(mac) cassin,,,507,700,647.5,
Crit Men Junior 9-13 Cat1/2/3/4/5,3,174605,Conrad,Chase,Move Up Off-Road,,568211,700,665,
Crit Men Junior 9-13 Cat1/2/3/4/5,4,174606,Severin,Mccarter,,,553212,700,682.5,
Crit Men Junior 9-13 Cat1/2/3/4/5,5,282907,Luis,Ramos,,,506,700,700,
Crit Men Junior 9-13 Cat1/2/3/4/5,6,142122,Malachi,Schmitz,KCOI U20,,488221,700,717.5,
Crit Men Junior 9-13 Cat1/2/3/4/5,7,193615,Dylan,Hooks,,,594631,700,735,
Crit Men Junior 9-13 Cat1/2/3/4/5,8,142126,Canaan,Schmitz,KCOI U20,,518008,700,752.5,
Crit Women Cat 1/2/3/4,1,90934,Marianne,Melling,GP VeloTek,,424982,,,
Crit Women Cat 1/2/3/4,2,145906,Leeann,Reed,Grip N Rip,,528304,,,
Crit Women Cat 1/2/3/4,3,107630,Alyson,Green,Free State Racing,,461283,,,
Crit Women Cat 1/2/3/4,4,98879,Marylou,Bosveld,Santa Fe Trails Racing Team,,433707,,,
Men 35+ cat 1/2/3/4/5,1,59375,Jim,Farasy,Floyd Financial Cycling Team,,192024,417.64,334.20583333333,
Men 35+ cat 1/2/3/4/5,2,105732,Danny,Roos,Blue River Bicycle Club,,454587,405,343.67760416667,
Men 35+ cat 1/2/3/4/5,3,150831,Kurt,Henkhaus,GP Velotek,,532031,417.99,353.149375,
Men 35+ cat 1/2/3/4/5,4,30531,Armando,Sanchez,,,196102,356.91,362.62114583333,
Men 35+ cat 1/2/3/4/5,5,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,300,372.09291666667,
Men 35+ cat 1/2/3/4/5,6,37229,Michael,Bruzina,Floyd Financial Cycling Team,,282794,409.98,381.5646875,
Men 35+ cat 1/2/3/4/5,7,169983,Bryan,Kerling,KCBC Racing,,558885,461.51,391.03645833333,
Men 35+ cat 1/2/3/4/5,8,47027,Shawn,Knight,KCBC Racing,,290426,412.89,400.50822916667,
Men 35+ cat 1/2/3/4/5,9,169985,Mark,Duffin,GP VeloTek,,429889,469.1,409.98,
Men 35+ cat 1/2/3/4/5,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men 35+ cat 1/2/3/4/5,DNP,47002,Jaime,Galvan,Cycling Kansas City,,250834,,,
Men 35+ cat 1/2/3/4/5,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,199298,,,
Men 35+ cat 1/2/3/4/5,DNP,47117,Matt,Ledbetter,Move Up Development,,365848,,,
Men 35+ cat 1/2/3/4/5,DNP,53174,Rich,Anderson,Team Kaos/Greenstreet/Wheelie Good Bikes,,219702,,,
Men 35+ cat 1/2/3/4/5,DNP,50452,Brian,Bradley,Floyd Financial Cycling Team,,4563,,,
Men 35+ cat 1/2/3/4/5,DNP,118738,Charlie,Taylor,Blue River Bicycle Club,,476888,,,
Men 35+ cat 1/2/3/4/5,DNP,142108,Ryan,George,Blue R,,516902,,,
Men cat 1/2,1,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,419.17,337.1015,
Men cat 1/2,2,136513,Asa,Black,Olathe Subaru Cycling,,438977,394.92,347.51271428571,
Men cat 1/2,3,142922,Hanwei,Wang,GP Velotek,,498858,380.37,357.92392857143,
Men cat 1/2,4,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,396.27,368.33514285714,
Men cat 1/2,5,145903,Brock,Sell,Olathe Subaru Cycling,,520587,398.58,378.74635714286,
Men cat 1/2,6,160422,Yi,Sun,Rule Five Racing,,552076,379.03,389.15757142857,
Men cat 1/2,7,128556,Will,Peterson,GP VeloTek,,489826,412.29,399.56878571429,
Men cat 1/2,8,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,443.35,409.98,
Men cat 1/2,9,146413,William,Henkhaus,Quantum RBC,,535221,393.42,420.39121428571,
Men cat 1/2,DNP,46966,Kendall,Wiebe,GP VeloTek,,353500,,,
Men cat 1/2,DNP,59375,Jim,Farasy,Floyd Financial Cycling Team,,192024,,,
Men cat 1/2,DNP,145332,Jordan,Beever,Floyd Financial Cycling Team,,529326,,,
Men cat 1/2,DNP,37229,Michael,Bruzina,Floyd Financial Cycling Team,,282794,,,
Men cat 1/2,DNP,64586,Tim,Jansen,GP VeloTek,,356617,,,
Men cat 1/2,DNP,47067,Austin,Elser,TradeWind Energy Cycling Team,,162583,,,
Men cat 1/2,DNF,89588,Ian,Pepin,Move Up Development,,416734,496.47,503.68092857143,
Men Cat 3/4,1,187851,Tim,Mayo,Blue River Bicycle Club,,586034,381.57,381.57,
Men Cat 3/4,2,48409,Aaron,Sims,Cycle City Racing,,221970,429.96,386.95070588235,
Men Cat 3/4,3,46966,Kendall,Wiebe,GP VeloTek,,353500,454.42,392.02191176471,
Men Cat 3/4,4,145332,Jordan,Beever,Floyd Financial Cycling Team,,529326,463.43,397.09311764706,
Men Cat 3/4,5,96741,Rob,White,Grip N Rip,,534884,489.65,402.16432352941,
Men Cat 3/4,6,160422,Yi,Sun,Rule Five Racing,,552076,379.03,407.23552941176,
Men Cat 3/4,7,174616,David,Bartlett,KCBC Racing,,568333,510.6,412.30673529412,
Men Cat 3/4,8,135300,John,Conrad,Team Kaos Cycling,,470624,425,417.37794117647,
Men Cat 3/4,9,47027,Shawn,Knight,KCBC Racing,,290426,412.89,422.44914705882,
Men Cat 3/4,DNP,90934,Marianne,Melling,GP VeloTek,,424982,,,
Men Cat 3/4,DNP,53171,Joseph,Savoie,Omaha Velo,,170992,,,
Men Cat 3/4,DNP,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,,,
Men Cat 3/4,DNP,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,,,
Men Cat 3/4,DNP,166037,Jesse,Stein,Manhattan Project,,554012,,,
Men Cat 3/4,DNP,73007,Nick,Braunjankovich,Manhattan Project,,396830,,,
Men Cat 3/4,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 3/4,DNP,105732,Danny,Roos,Blue River Bicycle Club,,454587,,,
Men Cat 3/4,DNP,74197,John,Field,KCBC Racing,,396010,,,
Men Cat 3/4,DNP,174612,Robert,Florence,GP VeloTek,,561448,,,
Men Cat 3/4,DNP,162207,Logan,Bockwinkel,KCBC Racing,,536584,,,
Men Cat 3/4,DNP,186800,Nathan,Pettorini,GP Velotek,,564242,,,
Men Cat 3/4,DNP,90961,Patrick,Angell,Grip N Rip,,179718,,,
Men Cat 3/4,DNP,178588,James,Ainsworth,Blue River Bicycle Club,,578011,,,
Men Cat 3/4,DNP,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 3/4,DNP,53174,Rich,Anderson,Team Kaos/Greenstreet/Wheelie Good Bikes,,219702,,,
Men Cat 3/4,DNP,60938,Viet,Hoang,GP VeloTek,,318384,,,
Men Cat 3/4,DNP,169983,Bryan,Kerling,KCBC Racing,,558885,,,
Men Cat 3/4,DNP,142108,Ryan,George,Blue River Bicycle Club,,516902,,,
Men Cat 3/4,DNP,145912,Shane,Andriano,Blue River Bicycle Club,,537116,,,
Men Cat 3/4,DNP,65857,Rick,Finley,Montana Velo,,11640,,,
Men Cat 3/4,DNP,122767,Brandon,Steinert,GP VeloTek,,480717,,,
Men Cat 3/4,DNP,133111,Dustin,Ehret,Ames Velo,,502773,,,
Men Cat 3/4,DNP,174611,Chris,Stibal,Ames Velo,,574122,,,
Men Cat 3/4,DNP,107538,Rocky,Remy,MidwestVelo,,328658,,,
Men Cat 3/4,DNP,64548,Brett,Coppage,,,226805,,,
Men Cat 4/5,1,179021,London,Warburton,,,577585,493.42,407.75066666667,
Men Cat 4/5,2,174616,David,Bartlett,KCBC Racing,,568333,510.6,412.15375,
Men Cat 4/5,3,122767,Brandon,Steinert,GP VeloTek,,480717,470.14,416.55683333333,
Men Cat 4/5,4,73007,Nick,Braunjankovich,Manhattan Project,,396830,475.56,420.95991666667,
Men Cat 4/5,5,74197,John,Field,KCBC Racing,,396010,430.94,425.363,
Men Cat 4/5,6,47035,Reimund,Manneck,Santa Fe Trails Racing Team,,288950,450,429.76608333333,
Men Cat 4/5,7,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,480.84,434.16916666667,
Men Cat 4/5,8,174612,Robert,Florence,GP VeloTek,,561448,482.41,438.57225,
Men Cat 4/5,9,169985,Mark,Duffin,GP VeloTek,,429889,469.1,442.97533333333,
Men Cat 4/5,10,166037,Jesse,Stein,Manhattan Project,,554012,468.09,447.37841666667,
Men Cat 4/5,DNP,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,,,
Men Cat 4/5,DNP,190243,Tyler,O'neal,,,575667,,,
Men Cat 4/5,DNP,82789,Robert,Avila,KCBC Racing,,406341,,,
Men Cat 4/5,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,199298,,,
Men Cat 4/5,15,162207,Logan,Bockwinkel,KCBC Racing,,536584,569.69,469.39383333333,
Men Cat 4/5,DNP,164745,Michael,Neth,GP VeloTek,,530573,,,
Men Cat 4/5,DNP,167137,Karl,Kedrovsky,Grip N Rip,,548902,,,
Men Cat 4/5,DNP,186800,Nathan,Pettorini,GP Velotek,,564242,,,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP VeloTek,,558365,,,
Men Cat 4/5,DNP,174613,Brent,Lind,GP VeloTek,,570032,,,
Men Cat 4/5,DNP,178588,James,Ainsworth,Blue River Bicycle Club,,578011,,,
Men Cat 4/5,DNP,142427,Charles,Givens,Springfield Brewing Company,,513855,,,
Men Cat 4/5,DNP,156364,Paul,Lichtenauer,3 Feet Cycling p/b Aristocrat Motors,,534726,,,
Men Cat 4/5,DNP,145912,Shane,Andriano,Blue River Bicycle Club,,537116,,,
Men Cat 4/5,DNP,65857,Rick,Finley,Montana Velo,,11640,,,
Men Cat 4/5,DNP,145906,Leeann,Reed,Grip N Rip,,528304,,,
Men Cat 4/5,DNP,282909,Tyler,Lopez,,,,,,
Men Cat 4/5,DNP,244308,Matthew,Poindexter,,,381202,,,
Men Cat 4/5,DNP,133111,Dustin,Ehret,Ames Velo,,502773,,,
Men Cat 4/5,DNP,174611,Chris,Stibal,Ames Velo,,574122,,,
Men Cat 4/5,DNP,107630,Alyson,Green,Free State Racing,,461283,,,
Men Cat 4/5,DNP,128557,Jason,Pelletier,Santa Fe Trails Racing Team,,526588,,,
Men Cat 5,1,179021,London,Warburton,,,577585,493.42,445.914,
Men Cat 5,2,160268,Kelly,Svarstad,,,549917,492.96,463.94266666667,
Men Cat 5,3,182544,Peter,Ekman,,,735,500,481.97133333333,
Men Cat 5,4,128557,Jason,Pelletier,,,526588,500,500,
Men Cat 5,5,244308,Matthew,Poindexter,,,381202,500,518.02866666667,
Men Cat 5,DNP,282908,Katherine,Hess,,,155496,,,
Men Junior 13-18 cat 1/2/3/4/5,1,174616,David,Bartlett,KCBC Racing,,568333,,,
Men Junior 13-18 cat 1/2/3/4/5,2,123133,Jude,Borchers,Bird Dog Recruitment & Consulting LLC,,481550,,,
Men Junior 13-18 cat 1/2/3/4/5,3,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 13-18 cat 1/2/3/4/5,4,90942,Philip,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Junior 13-18 cat 1/2/3/4/5,5,115113,Gabriel,Schmitz,Localcycling.com,,459485,,,
Men Masters 50+ Cat 1/2/3/4/5,1,142427,Charles,Givens,Springfield Brewing Company,,513855,504.88,380.86516666667,
Men Masters 50+ Cat 1/2/3/4/5,2,50452,Brian,Bradley,Floyd Financial Cycling Team,,4563,397.58,394.65413333333,
Men Masters 50+ Cat 1/2/3/4/5,3,47002,Jaime,Galvan,Cycling Kansas City,,250834,444.29,408.4431,
Men Masters 50+ Cat 1/2/3/4/5,4,60938,Viet,Hoang,GP VeloTek,,318384,469,422.23206666667,
Men Masters 50+ Cat 1/2/3/4/5,5,74197,John,Field,KCBC Racing,,396010,430.94,436.02103333333,
Men Masters 50+ Cat 1/2/3/4/5,6,65658,Tim,Borchers,Bird Dog Recruitment & Consulting LLC,,395056,449.81,449.81,
Men Masters 50+ Cat 1/2/3/4/5,7,53171,Joseph,Savoie,Omaha Velo,,170992,448.82,463.59896666667,
Men Masters 50+ Cat 1/2/3/4/5,8,2259,Mark,Sullivan,Team Kaos/Greenstreet/Wheelie Good Bikes,,311194,519.49,477.38793333333,
Men Masters 50+ Cat 1/2/3/4/5,DNP,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Masters 50+ Cat 1/2/3/4/5,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,,,
Men Masters 50+ Cat 1/2/3/4/5,DNP,174604,Eric,Hollister,Santa Fe Trails Racing Team,,564852,,,
Men Youth 6-8,1,174618,Lawrence,Henkhaus,,,575838,,,
Women Cat 4/5,1,98879,Marylou,Bosveld,Santa Fe Trails Racing Team,,433707,,,
Women Cat 4/5,2,131535,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 4/5,3,282908,Katherine,Hess,,,155496,,,
Women Cat 4/5,4,172918,Karen,Dill,Santa Fe Trails Racing Team,,551258,,,
Women Junior 13-18 cat 1/2/3/4/5,1,125446,Liliana,Navarro,Free State Racing,,487885,,,
Women Junior 13-18 cat 1/2/3/4/5,2,172912,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-13 Cat 1/2/3/4/5,1,12544,Wes,Stephens,,,519,,,
Women Junior 9-13 Cat 1/2/3/4/5,2,11628,Nate,Magaret,,,515,,,
Women Junior 9-13 Cat 1/2/3/4/5,3,12466,Christopher,Menge,,,516,,,
Women Youth 6-8,1,192070,Evelyn,Manneck,Santa Fe Trails Racing Team,,594409,,,
Women Youth 6-8,2,192071,Marianne,Manneck,Santa Fe Trails Racing Team,,594410,,,
