Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2017-04-2,Men Cat 5,6,63,424.15282795699,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,3,42,384.75836456507,
Ride Sally Ride,2018-05-6,Men Cat 5,7,31,435.21887534679,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,27,75,475.12654589216,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,29,60,447.2535791816,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,8,39,446.56457248384,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,23,22,496.17636363636,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,5,55,315.93966953639,
Ride Sally Ride,2023-06-11,Men Cat 4/5,7,73,374.6660839392,
Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,27,42,483.53892888941,
