Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,122881,Gabriel,Shipley,,,475263,650,538.248,
Men Junior 10-14,2,57683,Adrian,Magun,Cycle U / Apex Racing,,375179,494.16,494.16,
Men Junior 10-14,3,134959,Joel,Worman,Red Devils,,501237,650,612.74933333333,
Men Junior 10-14,4,107845,Alexander,Bennett,,,361290,463.94,650,
Men Junior 10-14,5,95266,Jack,Harris,,,391958,484.51,687.25066666667,
Men Junior 10-14,6,134960,Jack,Barrett stringham,,,498500,650,724.50133333333,
Men Junior 10-14,7,134961,Reid,Hu,Hagens Berman-Society Consulting,,493335,650,761.752,
Men Junior 15-18,1,64821,Brennan,Hodgins,,30:41,361294,,,
Men Junior 15-18,2,57681,Alexander,Walentynowicz,,30:41,326272,,,
Men Junior 15-18,3,134958,Justin,Peterson,,30:41,503224,,,
Men Junior 15-18,4,123958,Tomas,Kalyniuk,Tripleshot Youth Team,-1 Lap,,,,
Men Junior 15-18,5,133153,Eric,Worman,Red Devils,-1 Lap,501235,,,
Men Junior 15-18,DNF,45605,Alastair,Magun,,DNF,317500,,,
Men Master 35+ Cat 1/2/3,1,55995,Mike,Robson,,30:20,118582,374.50382522023,276.93283333333,
Men Master 35+ Cat 1/2/3,2,14749,Andrew,Martin,,30:20,89104,279.49,283.1043970745,
Men Master 35+ Cat 1/2/3,3,14503,Douglas,Reid,,30:20,68272,350.08,289.27596081568,
Men Master 35+ Cat 1/2/3,4,12060,Sean,Phillips,Garage Racing,30:20,274488,329.09,295.44752455685,
Men Master 35+ Cat 1/2/3,5,62078,Jack,Stringham,Garage Racing,30:20,208734,298.24,301.61908829802,
Men Master 35+ Cat 1/2/3,6,74465,Brian,Falkowski,PC4Men Cycling,30:20,398109,320.5,307.79065203919,
Men Master 35+ Cat 1/2/3,7,7206,Christopher,Kaiser,PC4Men Cycling,30:20,112857,348.36,313.96221578036,
Men Master 35+ Cat 1/2/3,8,44264,Bradlee,Haley,SCCA/Starbucks Cycling,30:20,288845,376.78,320.13377952153,
Men Master 35+ Cat 1/2/3,9,49358,Steve,Sonheim,,30:20,54980,344.21,326.30534326271,
Men Master 35+ Cat 1/2/3,10,14602,Jason,Walker,Peet's Coffee Racing,30:20,201369,300,332.47690700388,
Men Master 35+ Cat 1/2/3,11,12264,Scott,Gray,Team Oregon presented by Laurel,30:23,,314.19098561566,338.64847074505,
Men Master 35+ Cat 1/2/3,12,49721,Tom,Wick,Garage Racing,30:23,204808,361.96,344.82003448622,
Men Master 35+ Cat 1/2/3,13,76182,Rick,Wiedmann,,30:23,394666,430.46,350.99159822739,
Men Master 35+ Cat 1/2/3,14,49691,Aaron,Griffith,SCCA/Starbucks Cycling,30:23,305626,388.77,357.16316196856,
Men Master 35+ Cat 1/2/3,15,123502,Marty,Heck,Daryl Evans Racing,30:23,472484,355.74,363.33472570973,
Men Master 35+ Cat 1/2/3,16,36006,Nikos,Mills,Garage Racing,30:27,183614,369.78,384.93519880383,
Men Master 35+ Cat 1/2/3,17,44253,Wayne,Brown,Cycle U / Apex Racing,30:27,316268,398.9,384.93519880383,
Men Master 35+ Cat 1/2/3,18,140407,Denny,Bartlett,Garage Racing,30:27,49565,418.54,384.93519880383,
Men Master 35+ Cat 1/2/3,19,22449,Christopher,Nelson,PC4Men Cycling,30:27,239255,419.56,384.93519880383,
Men Master 35+ Cat 1/2/3,20,20212,Shawn,Howard,,30:29,190844,338.1,384.93519880383,
Men Master 35+ Cat 1/2/3,21,53257,Shane,Savage,Mighty,30:29,405358,336.89,384.93519880383,
Men Master 35+ Cat 1/2/3,22,118070,Daniel,Poggi,Langlois Brown Racing,30:37,473963,351.90319645478,409.62145376852,
Men Master 35+ Cat 1/2/3,23,98656,Mark,Roughgarden,,30:39,53908,300,409.62145376852,
Men Master 35+ Cat 1/2/3,24,31996,Steve,Walker,Cycle U / Apex Racing,30:58,367426,452.57,418.87879938028,
Men Master 35+ Cat 1/2/3,DNF,67181,John,Bruce,Old Town Bicycle Racing (OTB),DNF,55845,404.22408828702,431.22192686262,
Men Master 35+ Cat 1/2/3,DNF,122879,Race,Jones,,DNF,41208,467.32637626969,431.22192686262,
Men Master 40+ Cat 4/5,1,81779,Tim,Belding,,30:01,396626,361.8,382.29079568072,
Men Master 40+ Cat 4/5,2,97544,George,Romer,Hagens Berman-Society Consultin,30:21,30491,449.2616318143,388.17505461558,
Men Master 40+ Cat 4/5,3,134978,Alexander,Northey,Escape Velocity,30:21,403634,450,394.84388140842,
Men Master 40+ Cat 4/5,4,97532,George,Velazquez,Arlberg Sports,30:21,309952,450,401.51270820127,
Men Master 40+ Cat 4/5,5,133151,Shane,Worman,Red Devils,30:21,501238,532.52498341717,408.18153499411,
Men Master 40+ Cat 4/5,6,107824,Pat,Miller,Hagens Berman-Society Consultin,30:21,416814,411.68378981002,414.85036178695,
Men Master 40+ Cat 4/5,7,83736,Scott,Long,,30:21,403478,421.65,421.5191885798,
Men Master 40+ Cat 4/5,8,53153,James,Beieler,,30:21,58952,450,428.18801537264,
Men Master 40+ Cat 4/5,9,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,30:21,361015,496.83,434.85684216548,
Men Master 40+ Cat 4/5,10,59923,Hugh,Barrington,Audi,30:21,184544,513.98,441.52566895832,
Men Master 40+ Cat 4/5,11,134979,Ryan,Hamilton,Wildhorse Cycling Club,30:21,501662,450,448.19449575117,
Men Master 40+ Cat 4/5,12,44265,Brett,Gaspers,Cycle U / Apex Racing,30:21,222902,457.1639764582,454.86332254401,
Men Master 40+ Cat 4/5,13,92444,Julian,Soh,Audi,30:21,417595,508.79,461.53214933685,
Men Master 40+ Cat 4/5,14,151447,Scott,Stout,Hagens Berman-Society Consultin,30:21,297455,501.84,468.2009761297,
Men Master 40+ Cat 4/5,15,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,30:21,305711,479.61,474.86980292254,
Men Master 40+ Cat 4/5,16,97545,Paul,Roberts,,30:21,164116,481.61228174603,488.20745650823,
Men Master 40+ Cat 4/5,17,97542,Luke,Astell,,30:21,148381,472.17686507937,488.20745650823,
Men Master 40+ Cat 4/5,18,148263,Joseph,Tysoe,,30:21,356536,359.77837741522,488.20745650823,
Men Master 40+ Cat 4/5,19,107726,Justin,Faires,Bikesale / Automattic,30:21,459195,529.6717937771,488.20745650823,
Men Master 40+ Cat 4/5,20,107711,Mark,Selander,,30:21,460674,447.38491129493,488.20745650823,
Men Master 40+ Cat 4/5,21,84057,Jim,Heinlein,,30:21,95310,450,488.20745650823,
Men Master 40+ Cat 4/5,22,12025,Matthew,Schwartz,,30:21,215625,375.6,488.20745650823,
Men Master 40+ Cat 4/5,23,93136,Mark,Clausen,,30:30,203885,506.91,511.74449224767,
Men Master 40+ Cat 4/5,24,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,-1 Lap,406898,564.07253257712,517.62875118253,
Men Master 40+ Cat 4/5,25,100462,Kent,Hu,Hagens Berman-Society Consultin,-1 Lap,435042,483.88922916667,523.5130101174,
Men Master 40+ Cat 4/5,26,66639,Mark,Watson,Dyna Racing,-1 Lap,422313,449.46,529.39726905226,
Men Master 40+ Cat 4/5,27,49201,Thomas,Catalina,SCCA/Starbucks Cycling,-1 Lap,239086,546.5,535.28152798712,
Men Master 40+ Cat 4/5,28,131731,Chad,Eder,,-1 Lap,494822,525.40203791799,541.16578692198,
Men Master 40+ Cat 4/5,DNF,87211,Harry,Edwards,,DNF,418574,514.41272095816,552.9343047917,
Men Master 40+ Cat 4/5,DNF,117100,Juan,Garcia,Cycle U / Apex Racing,DNF,473206,605.92,552.9343047917,
Men Master 40+ Cat 4/5,DNF,55981,Jeff,Zeunert,Cycle U / Apex Racing,DNF,305216,537.66,552.9343047917,
Men Master 50+ Open,1,84049,Mike,Fadich,,25:48,11150,464.14057514024,332.38966666667,
Men Master 50+ Open,2,49346,Jeffery,Nettles,Fell Swoop,26:03,159943,379.6,348.74472380475,
Men Master 50+ Open,3,10669,David,Root,Therapeutic Associates Racing p,26:03,60186,369.88,365.09978094283,
Men Master 50+ Open,4,49378,Francisco,Pons,PC4Men Cycling,26:05,276266,423.66,381.45483808092,
Men Master 50+ Open,5,49358,Steve,Sonheim,,26:05,54980,344.21,397.809895219,
Men Master 50+ Open,6,37790,Steve,Matson,Old Town Bicycle Racing (OTB),26:05,171544,432.18,414.16495235709,
Men Master 50+ Open,7,49746,Scott,Monett,Tacoma Bike Racing Team,26:05,343104,450.25865446009,430.52000949517,
Men Master 50+ Open,8,116421,Sean,O'mahony,Langlois Brown Racing,26:05,469045,286.00397037037,446.87506663325,
Men Master 50+ Open,9,49199,Eric,Abbott,,26:05,310882,404.66990471417,463.23012377134,
Men Master 50+ Open,10,36005,Zqwan,Peterson,Fell Swoop,26:13,109655,476.25,479.58518090942,
Men Master 60+ Open,1,45614,John,Kodin,,26:05,244157,,,
Men Master 60+ Open,2,45617,Paul,Coffee,Tacoma Bike Racing Team,26:05,331942,,,
Men Master 60+ Open,DNF,51116,Joe,Myers,,DNF,193875,,,
Men Senior Cat 1/2,1,123036,Isaac,Leblanc,Accent Inns / Russ Hays,0:58:04,501375,216.49,210.3325,
Men Senior Cat 1/2,2,118030,Michael,Vandenham,Trek Red Truck Racing,0:58:04,475322,239.68,214.86216709448,
Men Senior Cat 1/2,3,6758,Steve,Fisher,Canyon Bicycles-Shimano-Special,0:58:04,204225,250.04,219.39183418896,
Men Senior Cat 1/2,4,10654,Austin,Arguello,,0:58:04,254728,252.63,223.92150128345,
Men Senior Cat 1/2,5,116397,Cameron,Fitzmaurice,TaG Cycling Club,0:58:04,472763,357.73,228.45116837793,
Men Senior Cat 1/2,6,101146,Christopher,Macleod,Giant Langley / Smart Savvy+,0:58:04,433936,301.22,232.98083547241,
Men Senior Cat 1/2,7,118031,Oliver,Evans,Accent Inns / Russ Hays,0:58:04,434436,226.06098222571,237.51050256689,
Men Senior Cat 1/2,8,92428,Pierrebernard,Thiffault,,0:58:04,414794,312.6,242.04016966138,
Men Senior Cat 1/2,9,53254,Jacob,Macarthur,Keller Rohrback Cycling,0:58:04,203580,237.26038636364,246.56983675586,
Men Senior Cat 1/2,10,11963,Brian,Hitchcock,Metier Racing,0:58:04,284741,357.84,251.09950385034,
Men Senior Cat 1/2,11,132723,Nigel,Kinney,Langlois Brown Racing,0:58:04,501585,247.07233333333,255.62917094482,
Men Senior Cat 1/2,12,35962,Cody,Canning,Accent Inns / Russ Hays,0:58:04,,271.01400632404,260.15883803931,
Men Senior Cat 1/2,13,116398,Jeremiah,Arnold,Glotman Simpson,0:58:04,469124,374.49502055774,264.68850513379,
Men Senior Cat 1/2,14,53361,Theodore,Schwartz,Metier Racing,0:58:04,330330,305.15,269.21817222827,
Men Senior Cat 1/2,15,107712,Jonathon,Levie,,0:58:04,224269,255.34,273.74783932275,
Men Senior Cat 1/2,16,133118,Joshua,Kropf,Giant Langley / Smart Savvy+,0:58:04,470498,357.88696880929,278.27750641724,
Men Senior Cat 1/2,17,6756,John,Shalekbriski,,0:58:04,259043,281.45,282.80717351172,
Men Senior Cat 1/2,18,131983,Geordie,Morrison,Trek Red Truck Racing,0:58:04,433385,373.55050421348,287.3368406062,
Men Senior Cat 1/2,19,116390,Connor,Topping,Giant Langley / Smart Savvy+,0:58:04,470598,150,291.86650770068,
Men Senior Cat 1/2,20,118050,Dylan,Davies,Trek Red Truck Racing,0:58:04,433197,313.15813131608,296.39617479517,
Men Senior Cat 1/2,21,100443,Mitchell,Ketler,Accent Inns / Russ Hays,0:58:04,438893,381.54,305.45550898413,
Men Senior Cat 1/2,22,118037,Ryan,Short,,0:58:04,217099,287.94,305.45550898413,
Men Senior Cat 1/2,23,23812,Derek,Gee,Giant Langley / Smart Savvy+,0:58:04,504266,273.73,305.45550898413,
Men Senior Cat 1/2,24,133114,Alex,Amiri,Giant Langley / Smart Savvy+,0:58:04,440750,284.48161349261,305.45550898413,
Men Senior Cat 1/2,25,118081,Andrew,Russell,Victoria Wheelers,0:58:04,473935,286.80375238038,305.45550898413,
Men Senior Cat 1/2,26,131979,Kyle,Buckosky,Trek Red Truck Racing,0:58:04,434259,281.91658801498,305.45550898413,
Men Senior Cat 1/2,27,134882,Eugene,Hahn,Victoria Wheelers,0:58:04,503590,150,305.45550898413,
Men Senior Cat 1/2,28,118083,Jeremiah,Jensen,,0:58:04,405806,375.09,305.45550898413,
Men Senior Cat 1/2,29,84831,Christopher,Hogan,,0:58:04,404681,344.56,305.45550898413,
Men Senior Cat 1/2,30,73292,Sherwood,Plant,Langlois Brown Racing,0:58:04,433124,280.57,305.45550898413,
Men Senior Cat 1/2,31,118044,Wes,Ochitwa,Langlois Brown Racing,0:58:04,471877,336.49149073788,305.45550898413,
Men Senior Cat 1/2,32,24001,Craig,Richey,Trek Red Truck Racing,0:58:04,405612,253.08,305.45550898413,
Men Senior Cat 1/2,33,102243,Christian,Knapton,Trek Red Truck Racing,0:58:04,,150,305.45550898413,
Men Senior Cat 1/2,34,134885,Lukas,Adominis,Giant Langley / Smart Savvy+,0:58:04,504271,150,305.45550898413,
Men Senior Cat 1/2,35,133120,Kellen,Viznaugh,Giant Langley / Smart Savvy+,0:58:04,504274,317.15217821101,305.45550898413,
Men Senior Cat 1/2,36,53909,Patrick,Oneil,,0:58:04,61814,331.54,305.45550898413,
Men Senior Cat 1/2,37,1346,Ty,Andrews,Trek Red Truck Racing,0:58:04,408040,150,305.45550898413,
Men Senior Cat 1/2,38,134884,Matthew,Vannostrand,Van Nostrand,0:58:04,503772,150,305.45550898413,
Men Senior Cat 1/2,39,97228,Ryan,Golbeck,Mighty Cycling,0:58:04,470909,301.8,305.45550898413,
Men Senior Cat 1/2,40,44020,Timothy,Root,Team Bobs-Bicycles.com,0:58:04,52797,288.03,305.45550898413,
Men Senior Cat 1/2,41,49166,Christopher,Carter,PC4Men Cycling,0:58:04,306854,379.45,305.45550898413,
Men Senior Cat 1/2,42,95269,Jack,Duncan,Audi,0:58:04,414898,375.26,305.45550898413,
Men Senior Cat 1/2,43,134887,Geoffrey,Homer,Victoria Wheelers,0:58:04,503426,150,305.45550898413,
Men Senior Cat 1/2,44,13511,Kyle,Farrell,Keller Rohrback Cycling,0:58:04,230828,386.15,305.45550898413,
Men Senior Cat 1/2,45,37040,John,Wolters,,0:58:04,287592,341.88,305.45550898413,
Men Senior Cat 1/2,46,76098,Leigh,Thurgood,,0:58:04,393590,348.16,305.45550898413,
Men Senior Cat 1/2,47,57716,Nigel,Davies,,0:58:04,360719,379.26,305.45550898413,
Men Senior Cat 1/2,48,44303,Keegan,Oneill,Team Oregon presented by Laurel,0:58:04,370290,362.86,305.45550898413,
Men Senior Cat 1/2,49,36137,Mark,Sherman,Langlois Brown Racing,0:58:04,,319.45,305.45550898413,
Men Senior Cat 1/2,50,130149,Erik,Hofland,Therapeutic Associates Racing p,0:58:04,311665,373.10581714286,305.45550898413,
Men Senior Cat 1/2,51,87024,David,Waples,Audi,0:58:04,408446,335.16,305.45550898413,
Men Senior Cat 1/2,52,82524,Amiel,Flett-brown,Accent Inns / Russ Hays,0:58:16,405739,326.8005199341,348.94031309116,
Men Senior Cat 1/2,53,44266,Eric,Cockrell,Metier Racing,0:58:20,311819,357.85,353.0170134762,
Men Senior Cat 1/2,54,118067,Ryan,Jones,Glotman Simpson,0:58:21,468932,320.14439492268,353.0170134762,
Men Senior Cat 1/2,55,134886,Trevor,Mackenzie,Victoria Wheelers,0:58:30,503704,150,357.09371386123,
Men Senior Cat 1/2,56,54814,David,Gerth,Langlois Brown Racing,0:58:38,433126,345.54,359.81151411792,
Men Senior Cat 1/2,57,134889,Brendan,Armstrong,Trek Red Truck Racing,0:58:59,504029,150,369.32381501633,
Men Senior Cat 1/2,58,79587,John,Kercher,,0:58:04,228076,303.32,369.32381501633,
Men Senior Cat 1/2,59,134883,Alex,Langley,Fulgas,0:58:04,503786,150,369.32381501633,
Men Senior Cat 1/2,60,82547,Jeffrey,Werner,Langlois Brown Racing,0:58:04,402710,256.9,369.32381501633,
Men Senior Cat 1/2,61,134888,Lukas,Conly,Giant Langley / Smart Savvy+,0:58:04,504267,150,369.32381501633,
Men Senior Cat 1/2,62,97393,Justin,Homewood,Fulgas Cycling,0:58:04,504349,150,369.32381501633,
Men Senior Cat 1/2,63,55994,David,Holden,,0:59:19,260091,411.36,382.91281629978,
Men Senior Cat 1/2,64,74167,Alexander,Kuzmenko,PC4Men Cycling,0:59:19,378217,323.88,382.91281629978,
Men Senior Cat 1/2,65,49363,Andrew,Austin,Therapeutic Associates Racing p,0:59:19,316276,335.67,382.91281629978,
Men Senior Cat 1/2,66,75500,Luke,Sykora,,0:59:19,336732,346.19,382.91281629978,
Men Senior Cat 1/2,67,118051,Jackson,Pickell,Langlois Brown Racing,1:04:31,403497,320.86,391.06621706985,
Men Senior Cat 1/2,68,120722,Jonathan,Wood,Garneau Evolution,1:04:31,405999,319.21,391.06621706985,
Men Senior Cat 1/2,69,133122,Brandon,Jones,Cahilty Racing,1:05:19,473696,305.76101796826,396.50181758323,
Men Senior Cat 1/2,70,43797,John,Morehouse,,1:05:19,319366,384.72,396.50181758323,
Men Senior Cat 1/2,DNF,120918,Cory,Ostertag,Langlois Brown Racing,DNF,432629,386.67071428571,403.29631822495,
Men Senior Cat 1/2,DNF,100094,Justin,Prior,Keller Rohrback Cycling,DNF,443877,338.48,403.29631822495,
Men Senior Cat 1/2,DNF,35969,Mark,Rainer,Glotman Simpson,DNF,,150,403.29631822495,
Men Senior Cat 1/2,DNF,133115,Isaac,Niles,Accent Inns / Russ Hays,DNF,439162,305.28441234763,403.29631822495,
Men Senior Cat 3,1,134877,Scott,Wannop,Mighty Cycling,0:39:32,502120,300,317.407,
Men Senior Cat 3,2,86653,Conor,Martin,TaG Cycling Club,0:39:32,432339,438.7,320.58057579651,
Men Senior Cat 3,3,134881,Ben,Chaddock,TaG Cycling Club,0:39:32,470603,300,323.75415159302,
Men Senior Cat 3,4,91816,Jed,Stremel,Audi,0:39:32,418929,452.79,326.92772738953,
Men Senior Cat 3,5,45601,Andrew,Shirey,Audi,0:39:32,186942,381.56,330.10130318604,
Men Senior Cat 3,6,112819,Felipe,Nystrom,,0:39:32,489099,314.04,333.27487898255,
Men Senior Cat 3,7,134878,Ian,Brown,Victoria Wheelers,0:39:32,502239,300,336.44845477906,
Men Senior Cat 3,8,116312,Scott,Ofarrell,Metier Racing,0:39:32,472368,378.04,339.62203057557,
Men Senior Cat 3,9,49395,Ayden,Young,Audi,0:39:36,361728,380.21,342.79560637208,
Men Senior Cat 3,10,36140,Keegan,Rowe,Mighty Cycling,0:39:36,470537,358.36,348.41039431976,
Men Senior Cat 3,11,117090,Michael,Stobart,Glotman Simpson,0:39:36,470677,390.10848663948,354.02518226743,
Men Senior Cat 3,12,102556,Dan,Swanson,,0:39:36,205084,364.79,359.6399702151,
Men Senior Cat 3,13,51080,Andrew,Frank,Montana Velo,0:39:36,355158,392.95,365.25475816277,
Men Senior Cat 3,14,128578,William,Hahn,Team Oregon presented by Laurel,0:39:36,395964,469.57568562951,370.86954611044,
Men Senior Cat 3,15,79865,David,Cresap,,0:39:36,298129,339.90202222222,376.48433405812,
Men Senior Cat 3,16,113685,Matthew,Friesen,Mighty Cycling,0:39:36,470500,300,382.09912200579,
Men Senior Cat 3,17,118072,Brian,Smith,Egencia,0:39:36,33050,378.99,387.71390995346,
Men Senior Cat 3,18,80298,Eamon,Rutledge,Metier Racing,0:39:36,401488,426.64,393.32869790113,
Men Senior Cat 3,19,134880,Chris,Ramsey,,0:39:36,503516,300,398.94348584881,
Men Senior Cat 3,20,107714,Zach,Goodin,Cycle U / Apex Racing,0:39:36,457748,473.55,404.55827379648,
Men Senior Cat 3,21,151296,Jake,Cullen,Unattached,0:39:36,470540,300,415.78784969182,
Men Senior Cat 3,22,57694,Mitchell,Thornton,Dyna Racing,0:39:36,296923,393,415.78784969182,
Men Senior Cat 3,23,67236,William,Knudsen,Bandit Elite Racing,0:39:36,133739,374.49,415.78784969182,
Men Senior Cat 3,24,74177,Zachary,Johnson,Audi,0:39:36,404117,395.93,415.78784969182,
Men Senior Cat 3,25,44695,Clark,Smithson,,0:39:36,291455,405.53328932981,415.78784969182,
Men Senior Cat 3,26,117997,Von,Winkelmann,Langlois Brown Racing,0:39:36,457701,438.2,415.78784969182,
Men Senior Cat 3,27,78138,Kevin,Vaughn,Audi,0:39:36,82651,321.05866475609,415.78784969182,
Men Senior Cat 3,28,102250,Graham,Barron,Fulgas,0:39:36,504268,300,415.78784969182,
Men Senior Cat 3,29,116313,Sean,Powell,SCCA/Starbucks Cycling,0:39:36,319246,390.69,415.78784969182,
Men Senior Cat 3,30,128985,Timothy,Nelson,Taco Time Northwest Cycling Tea,0:39:36,494478,359.98,415.78784969182,
Men Senior Cat 3,31,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:39:36,358593,444.43410160236,415.78784969182,
Men Senior Cat 3,32,11416,Cristian,Fuentes,,0:39:36,362274,395.37,415.78784969182,
Men Senior Cat 3,33,38132,Nathan,Abel,,0:39:36,329424,300,415.78784969182,
Men Senior Cat 3,34,73682,Addrian,Bennett,Team Oregon presented by Laurel,0:39:36,397255,406.49,415.78784969182,
Men Senior Cat 3,35,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,0:39:36,307040,427.4,415.78784969182,
Men Senior Cat 3,36,134879,Stuart,Smith,Revelstoke Cycling Association,0:39:36,504477,300,415.78784969182,
Men Senior Cat 3,37,35848,Tim,Farrell,SCCA/Starbucks Cycling,0:39:36,292499,472.67,415.78784969182,
Men Senior Cat 3,38,97234,Kurt,Withers,Glotman Simpson,0:39:36,433667,422.51337010287,415.78784969182,
Men Senior Cat 3,39,71879,Andrew,Moss,,0:39:36,417904,407.12,415.78784969182,
Men Senior Cat 3,40,117999,Max,Ritzow,,0:39:36,419058,456.72,415.78784969182,
Men Senior Cat 3,41,67173,Sean,Mcgraw,,0:39:36,385661,417.05219037391,415.78784969182,
Men Senior Cat 3,42,116396,Rowam,Morris,TaG Cycling Club,0:39:36,472467,300,415.78784969182,
Men Senior Cat 3,43,84060,Cole,Paton,,0:39:36,352800,366.84574079498,415.78784969182,
Men Senior Cat 3,44,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,0:41:04,271936,427.64,453.87075924995,
Men Senior Cat 3,45,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,0:41:25,190831,560.83,457.04433504646,
Men Senior Cat 3,46,91808,James,Mckee,Cycle U / Apex Racing,0:47:27,418560,424.68780671861,460.21791084297,
Men Senior Cat 4/5,1,127823,Mark,Meuleman,Garage Racing,30:39,494188,401.06912789356,376.65711836339,
Men Senior Cat 4/5,2,134973,Lee,Isaman,Glotman Simpson Cycling Club,30:41,504181,450,380.51727002847,
Men Senior Cat 4/5,3,97537,Lauren,Johnson,,30:41,199559,450,384.37742169356,
Men Senior Cat 4/5,4,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,30:41,440756,447.7016031746,388.23757335864,
Men Senior Cat 4/5,5,22304,Joshua,Simmons,PC4Men Cycling,30:41,366292,431.67646163736,392.09772502373,
Men Senior Cat 4/5,6,84601,Owen,Ala,,30:41,385364,450,395.95787668881,
Men Senior Cat 4/5,7,93460,Garrett,George,SCCA/Starbucks Cycling,30:41,397667,429.76,399.8180283539,
Men Senior Cat 4/5,8,59941,Rian,Rustvold,Hagens Berman-Society Consultin,30:41,367130,417.88,403.67818001898,
Men Senior Cat 4/5,9,127825,Sean,Bunce,,30:41,495788,433.73228606056,407.53833168407,
Men Senior Cat 4/5,10,120732,Adam,Worobec,SCCA/Starbucks Cycling,30:41,492949,391.51,411.39848334915,
Men Senior Cat 4/5,11,107807,Seth,Sivinski,Metier Racing,30:41,282117,527.4,415.25863501424,
Men Senior Cat 4/5,12,127824,Owen,Kendall,Hagens Berman-Society Consultin,30:41,493391,426.91354016639,419.11878667932,
Men Senior Cat 4/5,13,110567,Elliott,Usher,,30:41,,411.38,422.97893834441,
Men Senior Cat 4/5,14,120728,Nick,Martinez,Broadmark Capital,30:41,369565,497.94,426.83909000949,
Men Senior Cat 4/5,15,97543,Luis,Orozco,,30:41,504167,450,430.69924167458,
Men Senior Cat 4/5,16,100176,Cameron,Dehaven,,30:52,432952,450,438.41954500475,
Men Senior Cat 4/5,17,84605,Robert,Chapman,Snoqualmie Ice Cream Racing,30:52,398513,543.12393333333,438.41954500475,
Men Senior Cat 4/5,18,47946,John,Knisely,,30:52,362425,482.87,438.41954500475,
Men Senior Cat 4/5,19,102559,Hans,Leonardo,,30:59,392089,542.68,448.06992416746,
Men Senior Cat 4/5,20,131011,Nathaniel,Bean,Cycle U / Apex Racing,30:59,493770,459.0601049032,448.06992416746,
Men Senior Cat 4/5,21,117096,Andrew,Funamoto,Glotman Simpson Cycling,-1 Lap,474164,450,453.86015166508,
Men Senior Cat 4/5,22,134977,Erik,Howe,,-1 Lap,500566,450,457.72030333017,
Men Senior Cat 4/5,23,107790,Devin,Fife,,-1 Lap,467724,492.87,461.58045499525,
Men Senior Cat 4/5,24,93461,Alexander,Perry,,-1 Lap,428880,518.33,465.44060666034,
Men Senior Cat 4/5,25,130157,Zor,Keeler,Audi,-1 Lap,494165,492.72801214194,469.30075832542,
Men Senior Cat 4/5,26,92443,Christopher,Quast,,-1 Lap,424750,480.81625008743,473.16090999051,
Men Senior Cat 4/5,27,134975,Derrek,Long,,-1 Lap,504511,450,477.02106165559,
Men Senior Cat 4/5,28,97243,James,Bishop,,-1 Lap,422964,538.28,480.88121332068,
Men Senior Cat 4/5,29,100228,Craig,Vander hart,Arlberg Sports,-1 Lap,430075,463.68,484.74136498576,
Men Senior Cat 4/5,30,134972,Blakely,Browne,,-1 Lap,504516,450,488.60151665085,
Men Senior Cat 4/5,31,134974,Matthew,Beveridge,Glotman-Simpson,-1 Lap,501643,450,492.46166831593,
Men Senior Cat 4/5,32,127829,Dejan,Nikic,Egencia,-1 Lap,488429,557.82672048611,496.32181998102,
Men Senior Cat 4/5,33,127838,Robert,Evans,Metier Racing,-1 Lap,288478,485.48176813874,500.1819716461,
Men Senior Cat 4/5,34,91812,Gordon,Tangen,Cycle U / Apex Racing,-1 Lap,420226,499.01899579365,504.04212331119,
Men Senior Cat 4/5,35,108534,Scott,Napier,Snoqualmie Ice Cream Racing,-1 Lap,468425,490.91661616192,507.90227497627,
Men Senior Cat 4/5,36,14074,Kellen,Kjera,Glotman Simpson Cycling Club,-1 Lap,503573,450,511.76242664136,
Men Senior Cat 4/5,37,107721,Peter,Snoblin,Taco Time Northwest Cycling Tea,-1 Lap,456479,504.73,515.62257830644,
Men Senior Cat 4/5,38,134976,Ben,Holten,,-1 Lap,501303,450,519.48272997153,
Men Senior Cat 4/5,DNF,87028,Scott,Grinsell,Dyna Racing,DNF,407293,399.76677936367,527.2030333017,
Women Junior 10-14,1,123989,Toria,Kalyniuk,Tripleshot Youth Team,,,,,
Women Junior 10-14,2,134957,Brooke,Long,,,504046,,,
Women Senior Cat 1/2/3,1,135357,Mikayla,Maier,Portland Bicycle Studio,0:38:32,128847,350,332.43099555311,
Women Senior Cat 1/2/3,2,133126,Helena,Coney,Fresh Air Athena,0:38:32,502510,401.67586665804,340.56521470843,
Women Senior Cat 1/2/3,3,64811,Justine,Clift,,0:38:32,,311.96806547619,348.69943386374,
Women Senior Cat 1/2/3,4,35991,Ivy,Audrain,,0:38:32,287816,426.13,356.83365301906,
Women Senior Cat 1/2/3,5,27205,Cady,Chintis,Garage Racing,0:38:32,309452,421.61,364.96787217437,
Women Senior Cat 1/2/3,6,2978,Denise,Ramsden,Trek Red Truck Racing,0:38:32,402641,333.5,373.10209132969,
