Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2012-07-14,Men'S Masters 35+ Cat 4-5 Men 35-99,5,8,450,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,33,73,457.68544126228,
Powder Mountain Hillclimb,2012-09-1,Men Cat4/5 Master 35-99,1,3,,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,22,32,452.036875,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,12,28,426.09559352583,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,18,39,374.60916666667,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,23,36,449.18941666667,
Tour de Park City,2013-08-3,Men Cat3/4,14,39,378.39206666667,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,62,73,491.17773606478,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,65,75,519.30730917959,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,43,69,441.02851612903,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,49,62,472.11464803138,
Hell of the North,2014-04-5,Men Cat3/4  ,20,24,442.28302777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,25,47,384.48,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,52,68,414.25616666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,39,68,377.51315686275,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,60,68,408.82615196078,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,56,67,416.06598841142,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,51,67,391.99116161616,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,32,36,439.40061095921,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,58,90,396.4209664787,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,78,84,441.66421159606,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,63,84,404.6394128934,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,55,81,409.9156577762,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,53,74,408.88470150593,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,56,82,337.48365131579,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,56,74,343.9933984375,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,47,58,436.58744827586,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,44,57,448.92769473671,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,43,50,445.51537833225,
Tour del Sol - Crit,2015-03-28,Men 3-4,29,44,408.34809090909,
Tour del Sol - RR,2015-03-29,Men 3-4,18,40,395.29922916667,
Tour del Sol - GC,2015-03-29,Men 3-4,18,33,392.00619346317,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,37,43,426.55738095238,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,35,43,434.26771428571,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,32,43,402.90976328813,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,37,43,435.93501587302,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,30,43,414.23587301587,
Tour of the Gila - GC,2015-05-3,Men Cat 3,35,43,411.64783767578,
