First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaimee,Erickson,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,30,33,424.437125,
Martin,Szwarc,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,15,20,427.53846666667,
Chaz,Turmon,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,161,86,412.73660185185,
Tim,Mcbirney,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,31,82,320.96216129032,
Justin,Poulson,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,2,66,275.37734343434,
Ethan,Frankel,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,13,66,308.44528787879,
Robert,Pearce,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,64,66,461.7603030303,
Justin,Poulson,San Rafael Sunset Criterium,2018-07-28,Men FIXED GEAR OPEN,1,7,324.177,
Jaimee,Erickson,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,4,22,453.0263030303,
Tim,Mcbirney,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,38,89,342.98972068741,
Jack,Duncan,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,54,102,352.83404084475,
Chaz,Turmon,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,71,102,388.07210682473,
James,Beaumier,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,1,18,345.24733333333,
Jason,Gandzjuk,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,21,84,300.16303571429,
Sam,Andersonmoxley,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,17,82,293.27671367521,
Tim,Mcbirney,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,74,82,391.62310897436,
Jason,Gandzjuk,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,37,111,306.39707446809,
Sam,Andersonmoxley,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,20,100,287.68277037037,
Tim,Mcbirney,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,75,100,385.33364074074,
Tim,Davis,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,6,50,371.55535087719,
Tim,Davis,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,10,61,364.27854602363,
Tim,Mcbirney,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,73,120,356.97208181818,
Tim,Mcbirney,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,60,130,430.29075892857,
Sara,Liebert,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,59,72,498.52064583333,
Sara,Liebert,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,56,60,510.951375,
Sara,Liebert,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,63,68,493.28484375,
Sara,Liebert,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,40,52,480.93757142857,
Jordan,Byck,Copper Town Square Circuit Race,2016-04-2,Men Cat 4,2,31,385.89971111111,
