Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,76876,Brock,Mason,Big Ring Racing,,399650,454.44,330.13319558528,
Men Cat 3  ,2,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.91,331.91890987099,
Men Cat 3  ,3,18816,Kenny,Mcneill,B2C2 pb Boloco,,311527,340.8,333.70462415671,
Men Cat 3  ,4,50557,Nathaniel,Rowe,Prima Tappa Cycling p/b Mansfield Oil,,358683,351.47,335.49033844242,
Men Cat 3  ,5,87052,Darel,Christopher,,,412295,450.79598441863,337.27605272814,
Men Cat 3  ,6,33877,James,Delong,Village Volkswagen Cycling Team,,238260,373.3,339.06176701385,
Men Cat 3  ,7,75768,Josh,Rovner,Unattached,,369460,416.86,340.84748129956,
Men Cat 3  ,8,45156,Wyatt,Myers,Simple Green/Bike Religion,,352888,346.09716400399,342.63319558528,
Men Cat 3  ,9,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,487.22,344.41890987099,
Men Cat 3  ,10,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,346.97,346.20462415671,
Men Cat 3  ,11,24250,James,Brookshire,Volharden,,276390,396.93,347.99033844242,
Men Cat 3  ,12,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,403.72,349.77605272814,
Men Cat 3  ,13,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,350.36,351.56176701385,
Men Cat 3  ,14,21164,Andrew,Kimble,Velosports Racing,,263899,322.18,353.34748129956,
Men Cat 3  ,15,20362,Morgan,Patton,Team novo Nordisk,,257696,408.74,355.13319558528,
Men Cat 3  ,16,62566,Ian,Garrison,NGCA Mission Source,,348098,369.36,356.91890987099,
Men Cat 3  ,17,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,356.65,358.70462415671,
Men Cat 3  ,18,47468,Jim,Payne,Tumult Racing,,211882,404.52,360.49033844242,
Men Cat 3  ,19,46171,Nicholas,Luther,Mount Pleasant Velo,,287070,361.34,362.27605272814,
Men Cat 3  ,20,13987,Brian,Schultz,Velosports Racing,,197637,332.52,364.06176701385,
Men Cat 3  ,21,46157,Louis,Turra,,,358753,378.63,365.84748129956,
Men Cat 3  ,22,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,367.63319558528,
Men Cat 3  ,23,45781,Mathew,York,AYC Club Team,,292077,418.13041944444,369.41890987099,
Men Cat 3  ,24,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,479.27,371.20462415671,
Men Cat 3  ,25,71679,Jose,Avila,Lees-McRae College,,381818,409.74,372.99033844242,
Men Cat 3  ,26,44909,Price,Howard,RTO National,,318070,413.98072744089,374.77605272814,
Men Cat 3  ,27,47445,Matthew,Cross,Tumult Racing,,290563,371.06,376.56176701385,
Men Cat 3  ,28,30836,Ian,Cramer,Round Here Racing,,339572,407.45156862745,378.34748129956,
Men Cat 3  ,29,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,,336108,372.61,380.13319558528,
Men Cat 3  ,30,44421,Timo,Heister,,,358399,383.57729411765,381.91890987099,
Men Cat 3  ,31,41288,Camden,Simon,TGCR,,282549,362.57,383.70462415671,
Men Cat 3  ,32,47650,Mike,Helman,RTO National,,321948,358.54,385.49033844242,
Men Cat 3  ,33,8269,Cam,Mancuso,Lees-McRae College,,236340,402.79,387.27605272814,
Men Cat 3  ,34,47387,James,Couvillion,Les Amis/ CDC Devo,,258011,395.74,389.06176701385,
Men Cat 3  ,35,73891,Brian,Porter,Tumult Racing,,321616,438.2,390.84748129956,
Men Cat 3  ,36,237119,Brian,Ring,Uptown Cycles p/b Ortho Carolina/Energy Cafe,,256848,382.01,392.63319558528,
Men Cat 3  ,37,9111,Ford,Murphy,Northeastern University,,314892,457.64,394.41890987099,
Men Cat 3  ,38,47553,Thomas,Wilson,Velosports Racing,,38592,329.78355877976,396.20462415671,
Men Cat 3  ,39,50566,Logan,Luker,Cumberland University,,226312,341.53076567996,397.99033844242,
Men Cat 3  ,40,47386,Kirk,Flinte,Unattached,,222757,300,399.77605272814,
Men Cat 3  ,41,44906,Ives,Vanheule,RTO National,,308260,315.99,401.56176701385,
Men Cat 3  ,42,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,371.05,403.34748129956,
Men Cat 3  ,43,68512,Jake,Morman,Lifetime Bikes Loganville,,385976,394.26,405.13319558528,
Men Cat 3  ,44,41325,Ben,Rothschild,Frazier Cycling,,288121,391.17,406.91890987099,
Men Cat 3  ,45,47632,Keith,O'connell,RTO National,,140603,300,408.70462415671,
Men Cat 3  ,46,67968,Reece,Oleson,Cumberland University,,349404,318.28,410.49033844242,
Men Cat 3  ,47,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,334.8,412.27605272814,
Men Cat 3  ,48,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,375.83,414.06176701385,
Men Cat 3  ,49,47161,Tyler,Perkins,Mars Hill University,,270833,341.42820486867,415.84748129956,
Men Cat 3  ,50,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,445.77,417.63319558528,
Men Cat 3  ,51,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,354.51,419.41890987099,
Men Cat 3  ,52,47464,Mikey,Waine,Junior Flyers,,281158,437.65,421.20462415671,
Men Cat 3  ,53,30192,Alan,Brookshire,Twenty16 Junior Development Team,,263729,386.08,422.99033844242,
Men Cat 3  ,54,24251,Nick,Oestreich,Junior Flyers Devo,,277048,419.19,424.77605272814,
Men Cat 3  ,55,47532,Matthew,Chisholm,Tumult Racing,,299731,345.49145144705,426.56176701385,
Men Cat 3  ,56,46169,Christian,Dicenso,Prima Tappa p/b Mansfield Oil,,338118,363.06,428.34748129956,
Men Cat 3  ,57,46607,Aaron,Trent,Team Roger C. Peace,,278146,352.92,430.13319558528,
Men Cat 4  ,1,60207,Chris,Cole,,,380782,409.73867804639,348.37779211315,
Men Cat 4  ,2,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,435.68,352.09608525196,
Men Cat 4  ,3,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,428.53,355.81437839078,
Men Cat 4  ,4,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,391.3,359.53267152959,
Men Cat 4  ,5,44913,Elisha,Godfrey,RTO National,,259700,390.67657392796,363.25096466841,
Men Cat 4  ,6,46969,Kyle,Rainey,Cumberland University,,366591,450.77,366.96925780723,
Men Cat 4  ,7,47521,Haegan,Altizer,Team Mission Source / NGCA,,350322,451.85,370.68755094604,
Men Cat 4  ,8,73899,Baker,Watts,RTO National,,384973,434.59,374.40584408486,
Men Cat 4  ,9,83707,Luke,Caldwell,Cumberland University,,408355,400,378.12413722368,
Men Cat 4  ,10,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,384.01,381.84243036249,
Men Cat 4  ,11,73906,Willie,Fowlkes,RTO National Cycling,,380863,467.19,385.56072350131,
Men Cat 4  ,12,47816,Clay,Jones,RTO National,,244712,448.6291303596,389.27901664012,
Men Cat 4  ,13,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,392.99730977894,
Men Cat 4  ,14,73825,Brent,Beadles,Clemson University,,394613,471.8,396.71560291776,
Men Cat 4  ,15,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.25,400.43389605657,
Men Cat 4  ,16,47570,Kevin,Brazell,Massage Envy Cycling,,357932,389.08,404.15218919539,
Men Cat 4  ,17,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,407.87048233421,
Men Cat 4  ,18,74275,Scott,Kapelewski,Northeastern University,,382807,507.12,411.58877547302,
Men Cat 4  ,19,87051,Daniel,Thorogood,Round Here Racing,,307828,455.65401825545,415.30706861184,
Men Cat 4  ,20,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,502.97,419.02536175065,
Men Cat 4  ,21,73950,Chris,Guella,SV/BikeSource Racing,,134011,450.15,422.74365488947,
Men Cat 4  ,22,73927,W.,Harrison nguy,Frazier Cycling,,379060,587.91,426.46194802829,
Men Cat 4  ,23,47531,Thomas,Parry,RTO National,,323324,429.79943711307,430.1802411671,
Men Cat 4  ,24,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,433.89853430592,
Men Cat 4  ,25,47663,Mark,Harden,RTO National,,368157,474.35778313491,437.61682744474,
Men Cat 4  ,26,73945,Thomas,Fleckenstein,RTO National,,378934,443.28,441.33512058355,
Men Cat 4  ,27,47400,Walter,Montoya,TGCR,,339870,445.47,445.05341372237,
Men Cat 4  ,28,57126,Jonathan,White,Low Country Racing,,93608,368.67754617829,448.77170686118,
Men Cat 4  ,29,150433,Charley,Dean,,,336978,397.27119256757,452.49,
Men Cat 4  ,30,47534,Rick,Taylor,Safe Harbor p/b Technico Inc.,,290549,453.13,456.20829313882,
Men Cat 4  ,31,91965,Alex,Petkus,Pfoodman Racing,,205804,400,459.92658627763,
Men Cat 4  ,32,39660,Parker,Haney,AYC,,331590,431.97,463.64487941645,
Men Cat 4  ,33,36406,Greg,Campbell,RTO National,,296952,477.19,467.36317255527,
Men Cat 4  ,34,24239,James,Todd,Frazier Cycling,,272621,399.64,471.08146569408,
Men Cat 4  ,35,68489,David,Heath,Frazier Cycling,,383705,525.66,474.7997588329,
Men Cat 4  ,36,33703,Eli,Wemyss,Treehouse Racing,,292403,446.97976469187,478.51805197171,
Men Cat 4  ,37,73826,Jacob,Luther,Clemson Cycling,,396062,463.44010661823,482.23634511053,
Men Cat 4  ,38,48821,Chris,Sparace,Safe Harbor p/b Technico Inc,,338502,571.13,485.95463824935,
Men Cat 4  ,39,47623,Davis,Branyon,Frazier Cycling,,357029,567.52,489.67293138816,
Men Cat 4  ,40,20064,William,Greene,Cumberland University,,306316,446.12,493.39122452698,
Men Cat 4  ,41,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,560.54,497.1095176658,
Men Cat 4  ,42,73892,Luis,Zapata,Unattached,,410576,466.43682866204,500.82781080461,
Men Cat 4  ,43,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,511.55,504.54610394343,
Men Cat 4  ,44,43618,Maxwell,Nagel,Northeastern,,368862,577.57,508.26439708224,
Men Cat 4  ,45,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,486.76,511.98269022106,
Men Cat 4  ,46,50191,Chad,Crocker,RTO National,,347204,444.42,515.70098335988,
Men Cat 4  ,47,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,569.28,519.41927649869,
Men Cat 4  ,48,73789,Joel,Fischer,McDonalds Cycling Team,,381253,518.4,523.13756963751,
Men Cat 4  ,49,47422,Kevin,Pergerson,RTO National,,308679,511.96355218573,526.85586277633,
Men Cat 4  ,50,44911,Hank,Walls,AYC Junior Development Team,,367387,423.74,530.57415591514,
Men Cat 4  ,51,91878,Chris,Harrigan,clemson,,203014,400,534.29244905396,
Men Cat 4  ,52,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,582.74,538.01074219277,
Men Cat 4  ,53,47559,James,Brigman,South Main Cycles Racing,,338900,450.62,541.72903533159,
Men Cat 4  ,54,73959,Joshua,Schaffer,Unattached,,140298,441.83,545.44732847041,
Men Cat 4  ,55,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,575.22,549.16562160922,
Men Cat 4  ,56,68796,Robert,Heath,Frazier Cycling,,190848,476.2,552.88391474804,
Men Cat 5  35+,1,91893,David,Lovell,Unattached,,422273,500,425,
Men Cat 5  35+,2,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18214102564,429.41176470588,
Men Cat 5  35+,3,91890,Tom,Oconnor,,,424893,500,433.82352941176,
Men Cat 5  35+,4,91922,Ron,Babington,Greenville Spinners Racing Team,,355956,500,438.23529411765,
Men Cat 5  35+,5,91892,Stephen,Keiser,RTO National,,242206,500,442.64705882353,
Men Cat 5  35+,6,73944,Chris,Bartus,GlobalBike Greenville,,389698,415.60833399621,447.05882352941,
Men Cat 5  35+,7,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,500,451.47058823529,
Men Cat 5  35+,8,33403,David,Tucker,Greenville Spinners Race Team,,263491,584.66421971005,455.88235294118,
Men Cat 5  35+,9,91889,Vernon,Miller,Safe Harbor p/b Technico Inc.,,381927,500,460.29411764706,
Men Cat 5  35+,10,73948,Roy,Jones,Greenville Spinners Racing,,380991,471.64,464.70588235294,
Men Cat 5  35+,11,91912,Luke,Barnett,RTO National,,413739,500,469.11764705882,
Men Cat 5  35+,12,47525,Kenny,Smith,,,352806,560.86356038315,473.52941176471,
Men Cat 5  35+,13,91949,Karsten,Gregg,,,413205,500,477.94117647059,
Men Cat 5  35+,14,74009,Simon,Harvey,Greenville Spinners Racing,,386006,478.16,482.35294117647,
Men Cat 5  35+,15,8344,David,Jordan,Athens Velo Club,,0128398,482.94122338543,486.76470588235,
Men Cat 5  35+,16,91899,David,Latty,,,87384,500,491.17647058824,
Men Cat 5  35+,17,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,500,495.58823529412,
Men Cat 5  35+,18,91953,Mike,Klepfer,RTO National,,425285,500,500,
Men Cat 5  35+,19,48115,James,Simes,Safe Harbor p/b Technico Inc.,,366247,500,504.41176470588,
Men Cat 5  35+,20,47853,William,Link,village wrench supported by glory cycles,,374970,500,508.82352941176,
Men Cat 5  35+,21,47562,Ben,Mccall,None,,349554,500,513.23529411765,
Men Cat 5  35+,22,90896,Tony,Armour,Village Volkswagen Cycling Team,,413213,450.8740625,517.64705882353,
Men Cat 5  35+,23,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.99,522.05882352941,
Men Cat 5  35+,24,47560,Paul,Gillmore,Freewheelers of Spartanburg,,369376,500,526.47058823529,
Men Cat 5  35+,25,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,461.22064056001,530.88235294118,
Men Cat 5  35+,26,91983,Jarrod,Melancon,L5Flyers p/b Maxxis,,427530,500,535.29411764706,
Men Cat 5  35+,27,91868,Christopher,Benson,,,419082,500,539.70588235294,
Men Cat 5  35+,28,91913,Kim,Cantrell,,,425169,500,544.11764705882,
Men Cat 5  35+,29,132751,Jonathan,P jones,SV/BikeSource Racing,,247379,500,548.52941176471,
Men Cat 5  35+,30,113610,James,Taylor,Greenville Spinners Clib,,63373,456.66,552.94117647059,
Men Cat 5  35+,31,91956,Dan,Murray,Global Bike Greenville,,410606,500,557.35294117647,
Men Cat 5  35+,32,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,504.6,561.76470588235,
Men Cat 5  35+,33,91984,Mike,Withrow,,,451796,500,566.17647058824,
Men Cat 5  35+,34,91973,Mitchel,Henderson,MH Racing,,413490,500,570.58823529412,
Men Cat 5  Jan-34,1,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,425,
Men Cat 5  Jan-34,2,91969,Zach,Lutz,,,415473,500,435.71428571429,
Men Cat 5  Jan-34,3,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,500,446.42857142857,
Men Cat 5  Jan-34,4,91944,Regis,Bryer,brevard college,,413269,500,457.14285714286,
Men Cat 5  Jan-34,5,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,467.85714285714,
Men Cat 5  Jan-34,6,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,478.57142857143,
Men Cat 5  Jan-34,7,91480,Brent,Mayo,UGA Cycling,,284332,500,489.28571428571,
Men Cat 5  Jan-34,8,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,500,500,
Men Cat 5  Jan-34,9,89130,Charles,Richey,,,412167,597.12084892544,510.71428571429,
Men Cat 5  Jan-34,10,74015,Matt,Jaeggli,Village Wrench s/b Glory Cycles,,393880,493.75,521.42857142857,
Men Cat 5  Jan-34,11,26125,Caleb,Smith,AYC Club team,,312772,423.48,532.14285714286,
Men Cat 5  Jan-34,12,91981,Norman,Scholz,,,427344,500,542.85714285714,
Men Cat 5  Jan-34,13,72465,Daniel,Schumacher,US Military Cycling,,367250,521.09,553.57142857143,
Men Cat 5  Jan-34,14,91982,Joe,Gagnon,,,,500,564.28571428571,
Men Cat 5  Jan-34,15,91968,Brian,Alba,Northeastern,,426305,500,575,
Men Junior  1-18,1,47435,David,Duquette,pre reg,,324900,298.29,273.50647402915,
Men Junior  1-18,2,47436,Jordan,Marhanka,Hincapie Development team,,293467,316.17,280.34578761127,
Men Junior  1-18,3,62566,Ian,Garrison,NGCA Mission Source,,348098,369.36,287.18510119339,
Men Junior  1-18,4,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,294.02441477551,
Men Junior  1-18,5,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,300.86372835763,
Men Junior  1-18,6,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,307.70304193974,
Men Junior  1-18,7,44920,David,Walls,AYC Junior Development Team,,367388,411.36,314.54235552186,
Men Junior  1-18,8,41301,Devin,Reavis,AYC Junior Development Team,,308793,338.51,321.38166910398,
Men Junior  1-18,9,18607,William,Guillen,Happy Tooth Racing,,281804,260.88,328.2209826861,
Men Junior  1-18,10,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,479.27,335.06029626822,
Men Junior  1-18,11,18608,Luis,Guillen,AYC Junior Development Team,,281805,310.13,341.89960985034,
Men Junior  1-18,12,67393,Andrew,Fairman,AYC Development Team,,380760,448.6,348.73892343246,
Men Junior  1-18,13,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,334.8,355.57823701458,
Men Junior  1-18,14,73983,Dylan,Cantrell,Bike Town,,425551,535.73,362.41755059669,
Men Junior  1-18,15,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,465.68,369.25686417881,
Men Junior  1-18,16,47464,Mikey,Waine,Junior Flyers,,281158,437.65,376.09617776093,
Men Junior  1-18,17,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,416.24,382.93549134305,
Men Junior  1-18,18,73936,Ross,Szendrei,FACT,,393483,483.07,389.77480492517,
Men Junior  1-18,19,74017,Michael,Garrison,NGCA Mission Source,,393367,608.42,396.61411850729,
Men Junior  1-18,20,91901,Trey,Hurt,,,425552,400,403.45343208941,
Men Junior  1-18,21,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,400,410.29274567153,
Men Junior  1-18,22,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,400,417.13205925364,
Men Junior  1-18,23,82304,Nicolas,Federico,Frazier,,405938,751.12841666667,423.97137283576,
Men Junior  1-18,24,24221,Sophia,Broadwell,Junior Flyers,,304929,523.34,430.81068641788,
Men Junior  1-18,25,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,621.49,437.65,
Men Junior  1-18,26,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,576.23,444.48931358212,
Men Junior  1-18,27,74033,Jared,Latham,Junior Flyers,,378826,468.2,451.32862716424,
Men Junior  1-18,28,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,400,588.11489880661,
Men Junior  1-18,29,73925,Troy,Waine,Junior Flyers,,359433,636.33548844595,465.00725432847,
Men Junior  1-18,30,73924,Leon,Waine,Junior Flyers,,359432,641.88860690543,471.84656791059,
Men Junior  1-18,31,50838,Will,Goodson,Trace Bikes,,367160,539.26,478.68588149271,
Men Junior  1-18,32,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,535.50318715809,485.52519507483,
Men Junior  1-18,33,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,630.33493408932,492.36450865695,
Men Junior  1-18,34,31226,Joshua,Morrow,unattached,,218586,400,499.20382223907,
Men Junior  1-18,35,85736,Esha,Shakthy,Frazier Cycling,,396381,689.39460887409,506.04313582119,
Men Junior  1-18,36,91955,Aneesh,Shakthy,Frazier Cycling,,422498,400,512.88244940331,
Men Junior  1-18,37,91979,Mark,Driscoll,,,,400,519.72176298542,
Men Junior  1-18,38,91876,Holden,Mccullough,Forest Acres Cycling Team,,418966,400,526.56107656754,
Men Junior  1-18,39,91866,Mclain,Ludwig,Les Amis/Up State Junior Cycling,,423043,400,533.40039014966,
Men Junior  1-18,40,91864,Maxwell,Oestreich,Junior Flyers Devo,,418529,400,540.23970373178,
Men Junior  1-18,41,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,569.28,547.0790173139,
Men Junior  1-18,42,73939,Luke,Townes,Les Amis/upstate junior cycling,,405933,629.97,553.91833089602,
Men Junior  1-18,43,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,445.77,560.75764447814,
Men Junior  1-18,44,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,582.74,567.59695806026,
Men Junior  1-18,45,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,575.6827197834,574.43627164237,
Men Junior  1-18,46,24251,Nick,Oestreich,Junior Flyers Devo,,277048,419.19,581.27558522449,
Men Junior  1-18,47,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,400,588.11489880661,
Men Junior  1-18,48,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.25,594.95421238873,
Men Junior  1-18,49,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,601.79352597085,
Men Juniors 10-12  ,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,621.49,498.87916666667,
Men Juniors 10-12  ,2,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,600,684.26736111111,
Men Juniors 10-12  ,3,73925,Troy,Waine,Junior Flyers,,359433,636.33548844595,532.58611111111,
Men Juniors 10-12  ,4,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,549.43958333333,
Men Juniors 10-12  ,5,50838,Will,Goodson,Trace Bikes,,367160,539.26,566.29305555556,
Men Juniors 10-12  ,6,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,630.33493408932,583.14652777778,
Men Juniors 10-12  ,7,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,535.50318715809,600,
Men Juniors 10-12  ,8,31226,Joshua,Morrow,unattached,,218586,600,616.85347222222,
Men Juniors 10-12  ,9,85736,Esha,Shakthy,Frazier Cycling,,396381,689.39460887409,633.70694444444,
Men Juniors 10-12  ,10,91955,Aneesh,Shakthy,Frazier Cycling,,422498,600,650.56041666667,
Men Juniors 10-12  ,11,91866,Mclain,Ludwig,Les Amis/Up State Junior Cycling,,423043,600,667.41388888889,
Men Juniors 10-12  ,12,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,600,684.26736111111,
Men Juniors 13-14  ,1,74017,Michael,Garrison,NGCA Mission Source,,393367,608.42,512.526,
Men Juniors 13-14  ,2,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,550,529.389,
Men Juniors 13-14  ,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,550,546.252,
Men Juniors 13-14  ,4,82304,Nicolas,Federico,Frazier,,405938,751.12841666667,563.115,
Men Juniors 13-14  ,5,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,576.23,579.978,
Men Juniors 13-14  ,6,91979,Mark,Driscoll,,,,550,596.841,
Men Masters 40+  40+,1,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,243.68,232.95383333333,
Men Masters 40+  40+,2,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,293.71,239.11301960784,
Men Masters 40+  40+,3,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,277.6,245.27220588235,
Men Masters 40+  40+,4,47516,Darren,Fuller,Atlantic Velo,,49061,294.42,251.43139215686,
Men Masters 40+  40+,5,47515,Scott,Edge,Athletix Cycling Team benefiting Globalbike,,60,250.88,257.59057843137,
Men Masters 40+  40+,6,52029,Justin,Meschler,Big Ring Racing,,376165,384.36,263.74976470588,
Men Masters 40+  40+,7,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,268.07,269.90895098039,
Men Masters 40+  40+,8,18479,Keith,Johnson,AV/ Descente,,50802,343.77,276.0681372549,
Men Masters 40+  40+,9,41377,Brad,Harman,Safe Harbour p/b Technico Inc.,,252264,325.6,282.22732352941,
Men Masters 40+  40+,10,47493,Marcus,Jones,Crosstown Velo,,92985,346.83,288.38650980392,
Men Masters 40+  40+,11,47502,Joe,Hathcock,Carolina Cycling Team,,114198,328.92,294.54569607843,
Men Masters 40+  40+,12,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,311.25,300.70488235294,
Men Masters 40+  40+,13,47817,Charlie,Putnal,Crosstown Velo,,361156,443.07,306.86406862745,
Men Masters 40+  40+,14,48109,Christopher,Constantin,,,55651,365.27,313.02325490196,
Men Masters 40+  40+,15,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,356.47,319.18244117647,
Men Masters 40+  40+,16,47625,Christopher,Sheehan,OrthoCarolina/Energy Cafe,,41281,350,325.34162745098,
Men Masters 40+  40+,17,1575,Erik,Peterson,Finish Strong Elite Cycling Team p/b GCB,,167747,348.03,331.50081372549,
Men Masters 40+  40+,18,47554,Rob,Latham,NARC-BMW-Free Flite,,310454,390.36,337.66,
Men Masters 40+  40+,19,34407,Stanley,Dover,Carolina Cycling Team,,272150,328.00494560363,343.81918627451,
Men Masters 40+  40+,20,34393,Tommy,Jones,Carolina Cycling Team,,272177,315.9,349.97837254902,
Men Masters 40+  40+,21,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,354.29,356.13755882353,
Men Masters 40+  40+,22,47496,Yuans,Halaixt,TGCR,,251940,312.35,362.29674509804,
Men Masters 40+  40+,23,47627,Jefferson,Parker,Crosstown Velo,,57580,341.43,368.45593137255,
Men Masters 40+  40+,24,8363,John,James,Trappe Door p/b POA,,66736,323.35,374.61511764706,
Men Masters 40+  40+,25,47688,George,Moser,Greenville Spinners Racing,,191399,411.57,380.77430392157,
Men Masters 40+  40+,26,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,443.91728819457,386.93349019608,
Men Masters 40+  40+,27,47628,Jeffrey,May,Outspokin,,23014,392.49,393.09267647059,
Men Masters 40+  40+,28,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,426.23034767306,399.2518627451,
Men Masters 40+  40+,29,47499,Scott,Latell,CZ Velo,,68594,366.08395833333,405.41104901961,
Men Masters 40+  40+,30,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,290.71,411.57023529412,
Men Masters 40+  40+,31,47394,David,Curran,Team Trappe Door p/b POA,,252807,344.42,417.72942156863,
Men Masters 40+  40+,32,67550,Brady,Rogers,Unattached,,144524,297.09,423.88860784314,
Men Masters 40+  40+,33,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,293.55,430.04779411765,
Men Masters 40+  40+,34,47864,Cleve,Blackwell,Unattached,,144020,333.89,436.20698039216,
Men Masters 50+  50+,1,34392,Gene,Fowler,Hilton Head Cycling,,108975,291.34562625172,268.44009410465,
Men Masters 50+  50+,2,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,274.97286665439,
Men Masters 50+  50+,3,47490,Scott,Miner,Unattached,,232840,301.19,281.50563920414,
Men Masters 50+  50+,4,47474,Greg,Morgan,Spinx Bike Race Team,,186828,354.9,288.03841175388,
