Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 09-12 Junior,1,92570,Alex,Chadwick,Team City Sacramento,,420171,,,
Men 09-12 Junior,2,101208,Anthony,Pritchett,Ol Republic / Sho-Air,,459018,,,
Men 09-12 Junior,3,90117,Lucas,Dawson,Team City Sacramento,,419090,,,
Men 09-12 Junior,4,138342,Ziggy,Pritchett,Ol Republic,,481199,,,
Men 13-14 Junior,1,127282,Andrew,Mathiesen,Team Swift,,494325,,,
Men 13-14 Junior,2,127283,Grant,Fiege,Team Swift,,497148,,,
Men 13-14 Junior,3,121098,Luciano,Castaldo,Chico Masters,,,,,
Men 13-14 Junior,4,70792,Henry,Chadwick,Team City Sacramento,,396051,,,
Men 13-14 Junior,DNF,136381,Robert,Jones,We Tri,,509241,,,
Men 13-14 Junior,DNF,125288,Jeremiah,Backman,Team City Sacramento,,481605,,,
Men 15-16 Junior,1,127150,Rylan,Loader,Cycle Sport-Specialized,,496840,413.97,413.97,
Men 15-16 Junior,2,92575,Esteban,Ramirez,Team Swift,,423408,514.87,450.63222222222,
Men 15-16 Junior,3,102614,Tommy,Lacampagne,SJBC,,448606,560.56,463.66177777778,
Men 15-16 Junior,4,127131,Ron,Michael yu,We Tri Triathlon,,496769,516.69,476.69133333333,
Men 15-16 Junior,5,82460,Creighton,Gruber,Team Swift,,406824,512.92,489.72088888889,
Men 15-16 Junior,6,130170,Joshua,Cagney,WeTri Triathlon Team,,499407,579.23,502.75044444444,
Men 15-16 Junior,7,130169,Dominic,Pollizzi,WeTri Triathlon Team,,,560.84033498477,515.78,
Men 15-16 Junior,8,117056,Jordy,Malmberg,Family Cycling Center,,459668,546.19,528.80955555556,
Men 15-16 Junior,9,36530,Decker,Krogh,ol' Republic / Sierra Express,,335748,589.85,541.83911111111,
Men 15-16 Junior,10,138345,Sainath,Kesari,Team Fremont/ FFBC,,512315,400,554.86866666667,
Men 15-16 Junior,11,138346,Shivam,Misra,Team Fremont/ FFBC,,512392,400,567.89822222222,
Men 15-16 Junior,12,138347,Wyatt,Bartsch,Chico Masters Cycling Team,,512460,400,580.92777777778,
Men 17-18 Junior,1,91475,Aidan,Malmberg,Family Cycling Center,,407568,451.32,434.409,
Men 17-18 Junior,2,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,463.17,440.659,
Men 17-18 Junior,3,127130,Jeremy,Pond,Limitless p/b Goodyfinder.com,,495184,533.54,446.909,
Men 17-18 Junior,4,125293,Colin,Ellsworth,,,494331,421.28,453.159,
Men 17-18 Junior,5,138343,Fraser,Burch,Tieni Duro,,,400,459.409,
Men 17-18 Junior,6,127128,Konnor,Van worth,WeTri Triathlon Team,,495794,501.97,465.659,
Men 17-18 Junior,7,136323,Carson,Leavitt,WeTri Triathlon Team,,,584.96,471.909,
Men 17-18 Junior,8,138344,Chandler,Logan,Rockville Rattlers,,,400,478.159,
Men Cat 3,1,106467,John,Franz,Sacramento Golden Wheelemn,,458751,401.97,323.77633333333,
Men Cat 3,2,75226,Will,Kanz,Davis Bike Club Race Team,,286429,405.36,331.7652,
Men Cat 3,3,17495,Travis,Lee,,,299720,336.13,339.75406666667,
Men Cat 3,4,118272,Jake,Taylor,Davis Bike Club EliteTeam,,403525,349.17,347.74293333333,
Men Cat 3,5,65598,Simon,Tuttle,A Bloc Racing,,382116,391.6,355.7318,
Men Cat 3,6,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffee,,310724,383.11,363.72066666667,
Men Cat 3,7,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,414.77,371.70953333333,
Men Cat 3,8,93642,Sean,Estes,Cycle Sport - Specialized,,248976,415.46,379.6984,
Men Cat 3,9,116009,Hayden,Mackay,Cycles Fanatic,,212699,377.5,387.68726666667,
Men Cat 3,10,129385,Daniel,Rowen,University of Colorado Boulder,,486624,400.55,395.67613333333,
Men Cat 3,11,79051,Joshua,Mcdonald,Craft Factory CyclingTeam,,402489,377.59,403.665,
Men Cat 3,12,22329,Bernhard,Stonas,FFBC,,67169,457.31,411.65386666667,
Men Cat 3,13,21092,Alexander,Yermolovich,SJBC,,220894,449.36,419.64273333333,
Men Cat 3,14,100281,Jason,A. smith,Rio Strada Racing,,401440,375.64,427.6316,
Men Cat 3,15,93648,Benjamin,Gomezvillafane,Cycle-Sport / Specialized,,415302,381.85,435.62046666667,
Men Cat 3,16,121957,Jeroen,Post,,,458595,416.29,443.60933333333,
Men Cat 3,17,59415,Matthew,Axford,Rio Strada Racing,,247223,473.57,451.5982,
Men Cat 3,18,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,419.45,459.58706666667,
Men Cat 3,19,54319,Dave,Keefe,Sun Power Racing,,195534,447.8,467.57593333333,
Men Cat 3,20,22430,Rey,Surla,Team Fremont,,91423,423.28,475.5648,
Men Cat 3,DNF,15199,Sean,Clark,Davis Bike Club Elite Team,,304701,430.99,491.54253333333,
Men Cat 3,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,432.25,491.54253333333,
Men Cat 4,1,74357,Matt,Brantveyn,Team Fremont,,392952,485.97,400.554,
Men Cat 4,2,90141,Samuel,Price,Davis Bike Club Race Team,,416726,435.27,409.68199137137,
Men Cat 4,3,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,464.58,418.80998274273,
Men Cat 4,4,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,463.17,427.9379741141,
Men Cat 4,5,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,498.39,437.06596548546,
Men Cat 4,6,118276,Aaron,Garcia,,,405624,457.9,446.19395685683,
Men Cat 4,7,90142,Nayvin,Chew,Davis Bike Club Race Team,,422253,532.67,455.3219482282,
Men Cat 4,8,116432,Tien,Purser,Rio Strada,,472294,541.35734457672,464.44993959956,
Men Cat 4,9,97418,Jace,Benson,Team City Racing,,458373,460.3,473.57793097093,
Men Cat 4,10,78904,Jose,Ayon,Chico Masters Cycling,,411253,416.82,482.70592234229,
Men Cat 4,11,43819,Eric,Hardrath,,,185463,523.18,491.83391371366,
Men Cat 4,12,78061,Tommy,Perkins,JAKROO Racing,,387371,458.04,500.96190508503,
Men Cat 4,13,70799,Spencer,Fields,Placerville Bike Shop Racing,,403410,487.01,510.08989645639,
Men Cat 4,14,91455,David,Gardea,Sunpower Racing,,424068,518.11023891496,519.21788782776,
Men Cat 4,15,106729,Christopher,Goode,,,465982,496.65782742732,528.34587919912,
Men Cat 4,16,106483,Jacob,Lin,Davis Bike Club,,458516,560.96,537.47387057049,
Men Cat 4,17,106482,Haley,Van stein,DBC,,458233,527.96,546.60186194186,
Men Cat 4,18,97243,James,Bishop,Cycle U / Apex,,422964,529.6,555.72985331322,
Men Cat 4,19,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,432.07,564.85784468459,
Men Cat 4,20,82460,Creighton,Gruber,Team Swift,,406824,512.92,573.98583605595,
Men Cat 4,DNF,121977,Benjamin,Alto,Uc Davis cycling,,424854,568.86,592.24181879868,
Men Cat 4,DNF,101223,Joseph,Picek,Rio Strada Racing,,439891,534.24,592.24181879868,
Men Cat 4,DNF,106478,Jeff,Tanaka,,,460750,400,592.24181879868,
Men Cat 5,1,133898,Cristian,Morinico,Rio Strada,,460426,437.83230522359,404.46465314668,
Men Cat 5,2,138340,Will,Jaeb,,,511303,500,420.38721095557,
Men Cat 5,3,125295,David,Beauchamp,,,494650,489.69,436.30976876446,
Men Cat 5,4,125293,Colin,Ellsworth,,,494331,421.28,452.23232657334,
Men Cat 5,5,118605,Ross,Williams,,,466848,500,468.15488438223,
Men Cat 5,6,136383,Tony,Bagnani,,,407834,532.29037248174,484.07744219111,
Men Cat 5,7,106729,Christopher,Goode,,,465982,496.65782742732,500,
Men Cat 5,8,129222,Jhenrick,James dadula,,,498378,577.11,515.92255780889,
Men Cat 5,9,127569,Allie,Abdulla,Rio Strada Racing,,497646,504.3,531.84511561777,
Men Cat 5,10,127127,Jiahe,Chai,UC Davis Cycling Team,,496430,569.22,547.76767342666,
Men Cat 5,11,101218,Corey,Regan,Some F'in Motorcycle Shop,,442817,500,563.69023123554,
Men Cat 5,12,71849,Ryan,Middleton,TEAM CITY SACRAMENTO,,394724,500,579.61278904443,
Men Cat Pro/1/2,1,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,351.1,269.78716666667,
Men Cat Pro/1/2,2,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,286.48,272.43726785714,
Men Cat Pro/1/2,3,15775,Anthony,Ferretti,Amain Cycling Team,,283185,281.89,275.08736904762,
Men Cat Pro/1/2,4,6635,Adam,Switters,Team Mikes Bikes p/b Equator Coffee,,127093,325.22,277.7374702381,
Men Cat Pro/1/2,5,17292,Christopher,Baker,Touchstone,,47424,340.49,280.38757142857,
Men Cat Pro/1/2,6,15687,Randy,Bramblett,CoreTechs Elite,,187194,303.49,283.03767261905,
Men Cat Pro/1/2,7,127290,Leon,Gledhill,Cycle Sport  Specialized,,494043,294.95,285.68777380952,
Men Cat Pro/1/2,8,5792,Roman,Kilun,Team Mike's Bikes P/B Equator Coffee & Teas,,153790,314.62,288.337875,
Men Cat Pro/1/2,9,15977,Aj,Snovel,Davis Bike Club,,272559,314.8,290.98797619048,
Men Cat Pro/1/2,10,16035,Dean,Laberge,Peets Coffee Racing,,67041,306.96,293.63807738095,
Men Cat Pro/1/2,11,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro-Nature's Bakery,,309141,336.62,296.28817857143,
Men Cat Pro/1/2,12,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,293.1,298.9382797619,
Men Cat Pro/1/2,13,15693,Maxim,Jenkins,Astellas Cycling,,195652,294.4,301.58838095238,
Men Cat Pro/1/2,14,17864,Nick,Baird,CoreTechs Elite,,309596,343.99,304.23848214286,
Men Cat Pro/1/2,15,44229,Matt,Mikul,Squadra SF p/b Tom,,271933,348.91,306.88858333333,
Men Cat Pro/1/2,16,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,389.33,309.53868452381,
Men Cat Pro/1/2,17,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,332.65,312.18878571429,
Men Cat Pro/1/2,18,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,350.34,314.83888690476,
Men Cat Pro/1/2,19,138341,Nigel,Macaodha,RCC,,,150,317.48898809524,
Men Cat Pro/1/2,20,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,362.11,320.13908928571,
Men Cat Pro/1/2,21,17165,David,Albrecht,Chico Masters Cycling Team,,47091,372.18,322.78919047619,
Men Cat Pro/1/2,22,16022,James,Laberge,Team Mike's Bikes P/b Equator Coffees,,221376,349.99,325.43929166667,
Men Cat Pro/1/2,23,37999,John,Fritz,Michael David Winery Racing Team,,76287,401.74,328.08939285714,
Men Cat Pro/1/2,24,28395,David,Grundman,SquadraSF p/b Terun,,240540,339.93,330.73949404762,
Men Cat Pro/1/2,25,76043,Robert,Schell,CoreTechs Elite,,188997,353.04,333.3895952381,
Men Cat Pro/1/2,26,28276,Steven,Tortorelli,Dolce Vita Freewheel,,332984,342.89,336.03969642857,
Men Cat Pro/1/2,27,14603,Robert,Pasco,Safeway Cycling,,136970,380.51,338.68979761905,
Men Cat Pro/1/2,28,22393,Andrew,Adelman,Core Techs,,300501,361.13,341.33989880952,
Men Cat Pro/1/2,29,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffee,,269793,347.4,343.99,
Men Cat Pro/1/2,30,16624,Chaz,Turmon,Cycle Sport  Specialized,,291490,382.89,346.64010119048,
Men Cat Pro/1/2,31,15705,Russell,White,,,236024,400.63,349.29020238095,
Men Cat Pro/1/2,32,102605,Christopher,Beall,Low// Factory Racing,,397013,380.74,351.94030357143,
Men Cat Pro/1/2,33,38670,Aaron,Patterson,Peets Coffee Racing,,334718,331.93,354.5904047619,
Men Cat Pro/1/2,34,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,383.18,357.24050595238,
Men Cat Pro/1/2,35,41684,Dustin,Denton,Michael David Winery,,365130,385.67,359.89060714286,
Men Cat Pro/1/2,36,15601,Michael,O'rourke,Peet's Coffee Racing p/b Easton,,204496,339.73,362.54070833333,
Men Cat Pro/1/2,37,15559,Gus,Platis,Rio Strada Racing,,40616,400.38,365.19080952381,
Men Cat Pro/1/2,38,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,424.13,367.84091071429,
Men Cat Pro/1/2,39,15493,Nathanael,Christensen,CoreTechs Elite,,239919,387.88,370.49101190476,
Men Cat Pro/1/2,40,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,374.99,373.14111309524,
Men Cat Pro/1/2,41,15695,Michael,Jacques,Team Clif Bar,,72022,373.2,375.79121428571,
Men Cat Pro/1/2,42,68981,Erik,Muir,Illuminate,,362242,354.58,378.44131547619,
Men Cat Pro/1/2,43,16059,Michael,Sayers,Craft Factory,,54591,341.19,381.09141666667,
Men Cat Pro/1/2,44,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,313.59,383.74151785714,
Men Cat Pro/1/2,45,17429,Robert,Evans,Team Illuminate,,72893,355.01,386.39161904762,
Men Cat Pro/1/2,46,91468,Jason,Gandzjuk,Echelon Starck,,366582,313.24,389.0417202381,
Men Cat Pro/1/2,47,15295,Fergus,Tanaka,AmainCycling.com,,304367,344.32,391.69182142857,
Men Cat Pro/1/2,48,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,289.04,394.34192261905,
Men Cat Pro/1/2,49,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,326.02,396.99202380952,
Men Cat Pro/1/2,50,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,334.18,399.642125,
Men Cat Pro/1/2,51,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,,237712,266.68,402.29222619048,
Men Cat Pro/1/2,52,39213,Robert,Lander,Amain cycling Team,,356530,377.23,404.94232738095,
Men Cat Pro/1/2,53,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,390.98,407.59242857143,
Men Cat Pro/1/2,54,90552,Greg,Mccullough,Cycle Sport  Specialized,,420048,362.2,410.2425297619,
Men Cat Pro/1/2,55,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature's Bakery,,332190,330.25,412.89263095238,
Men Cat Pro/1/2,56,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,309.31,415.54273214286,
Men Cat Pro/1/2,57,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,342.01,418.19283333333,
Men Cat Pro/1/2,DNF,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,342.21,423.49303571429,
Men Cat Pro/1/2,DNF,106946,Mark,Howard,SunPower Racing,,459276,346.97,423.49303571429,
Men Cat Pro/1/2,DNF,69491,Tom,Salvesen,Cycle Sport  Specialized,,383915,331.21,423.49303571429,
Men Cat Pro/1/2,DNF,42010,Bruno,Suttles,Davis Bike Club,,332032,344.84,423.49303571429,
Men Cat Pro/1/2,DNF,41457,Tony,Wolf,CoreTechs Elite,,365780,390.31,423.49303571429,
Men Cat Pro/1/2,DNF,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,430.96,423.49303571429,
Men Cat Pro/1/2,DNF,21369,Steve,Showler,Folsom Bike,,32554,456.09,423.49303571429,
Men Cat Pro/1/2,DNF,15264,Chris,Ott,Peets Coffee,,26920,375.97,423.49303571429,
Men Cat Pro/1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank Cycling,,301042,336.35,423.49303571429,
Men Cat Pro/1/2,DNF,87681,Dakota,Gracey,,,394110,342.51,423.49303571429,
Men Cat Pro/1/2,DNF,16028,Paul,Penn,,,57836,373.77,423.49303571429,
Men Cat Pro/1/2,DNF,15489,Michael,Jasinski,Team Clif Bar,,269476,317.76,423.49303571429,
Men Cat Pro/1/2,DNF,102604,Jack,Rexer,SJBC,,399334,373.71,423.49303571429,
Men Cat Pro/1/2,DNF,90123,Tyler,Marchesano,Lowii Factory,,420060,371.99,423.49303571429,
Men Cat Pro/1/2,DNF,43306,Daniel,Kosykh,DBC Elite,,274163,341.3,423.49303571429,
Men Master 35+ Cat 1/2/3,1,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,289.04,283.82066666667,
Men Master 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,341.02,290.816,
Men Master 35+ Cat 1/2/3,3,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,320.21,297.81133333333,
Men Master 35+ Cat 1/2/3,4,17292,Christopher,Baker,Touchstone,,47424,340.49,304.80666666667,
Men Master 35+ Cat 1/2/3,5,28608,Chris,Cain,Don Chapin - Monterey Bay Racing Team,,339008,377.54,311.802,
Men Master 35+ Cat 1/2/3,6,15604,Norman,Zellers,Lange Twins Winery Cycling Team,,140740,325.9,318.79733333333,
Men Master 35+ Cat 1/2/3,7,118167,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,319.61,325.79266666667,
Men Master 35+ Cat 1/2/3,8,28424,Ronnie,Leavitt,Team Specialized / Touchstone,,319284,363.26,332.788,
Men Master 35+ Cat 1/2/3,9,17751,Chris,Espy,Specialized / Touchstone,,61649,320.24,339.78333333333,
Men Master 35+ Cat 1/2/3,10,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,342.21,346.77866666667,
Men Master 35+ Cat 1/2/3,11,28540,Robert,Amatelli,mikes bikes,,270304,305.31,353.774,
Men Master 35+ Cat 1/2/3,12,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,424.13,360.76933333333,
Men Master 35+ Cat 1/2/3,13,116009,Hayden,Mackay,Cycles Fanatic,,212699,377.5,367.76466666667,
Men Master 35+ Cat 1/2/3,14,15616,Dave,Kause,Mohawk / Quickstep Cycling,,175157,417.16,374.76,
Men Master 35+ Cat 1/2/3,15,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,387.27,381.75533333333,
Men Master 35+ Cat 1/2/3,16,100281,Jason,A. smith,Rio Strada Racing,,401440,375.64,388.75066666667,
Men Master 35+ Cat 1/2/3,17,15338,Joshua,Pizzica,Team Mike's Bikes P/B Equator Coffees,,273910,373.88,395.746,
Men Master 35+ Cat 1/2/3,18,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,423,402.74133333333,
Men Master 35+ Cat 1/2/3,19,14603,Robert,Pasco,Safeway Cycling,,136970,380.51,409.73666666667,
Men Master 35+ Cat 1/2/3,20,17165,David,Albrecht,Chico Masters Cycling Team,,47091,372.18,416.732,
Men Master 35+ Cat 1/2/3,21,78062,Matthew,Sloan,Team Mike's Bikes PB Equator Coffees,,418909,383.29,423.72733333333,
Men Master 35+ Cat 1/2/3,22,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,377.93,430.72266666667,
Men Master 35+ Cat 1/2/3,23,15613,Dennis,Baker,Michael David Winery,,255279,359.67,437.718,
Men Master 35+ Cat 1/2/3,24,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffee,,310724,383.11,444.71333333333,
Men Master 35+ Cat 1/2/3,25,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,435.96,451.70866666667,
Men Master 35+ Cat 1/2/3,26,15623,Jason,Snovel,Lange Twins Winery,,268577,405.6,458.704,
Men Master 35+ Cat 1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,411.51,472.69466666667,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,Lange Twins Racing Team,,41848,385.7,472.69466666667,
Men Master 35+ Cat 1/2/3,DNF,76045,Kevin,Schell,Davis Bike Club Race Team,,405886,419.45,472.69466666667,
Men Master 35+ Cat 1/2/3,DNF,54319,Dave,Keefe,Sun Power Racing,,195534,447.8,472.69466666667,
Men Master 35+ Cat 1/2/3,DNF,76379,John,Funke,Team Mike's Bike p/b Equator Coffees,,12565,329.49,472.69466666667,
Men Master 35+ Cat 4,1,17810,Cameron,Walker,Team mikes bikes,,275120,426.5,382.075,
Men Master 35+ Cat 4,2,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,382.99,391.64772727273,
Men Master 35+ Cat 4,3,106710,Peadar,O&#39;mochain,TMB PB Equater,,457348,460.61,401.22045454545,
Men Master 35+ Cat 4,4,73113,Erich,Shofstall,VSRT,,393719,461.39,410.79318181818,
Men Master 35+ Cat 4,5,59420,Manny,Canson,Orange Pedal Cycling,,334646,473.56,420.36590909091,
Men Master 35+ Cat 4,6,66095,Cliff,Jew,Audi/Kryki Sports,,382701,403.4,429.93863636364,
Men Master 35+ Cat 4,7,105515,Philip,Barros,CBRE Racing,,440491,512.38,439.51136363636,
Men Master 35+ Cat 4,8,38570,Jeff,Farley,Rio Strada Racing,,339050,455.33,449.08409090909,
Men Master 35+ Cat 4,9,116432,Tien,Purser,Rio Strada,,472294,541.35734457672,458.65681818182,
Men Master 35+ Cat 4,10,138348,John,Baker,,,426113,400,468.22954545455,
Men Master 35+ Cat 4,11,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,485.41,477.80227272727,
Men Master 35+ Cat 4,12,90651,Michael,Rodriquez,Fun sport bikes cycling team,,467053,460.84,487.375,
Men Master 35+ Cat 4,13,21367,Peter,Krogh,ol' Republic / Sierra Express,,177339,483.48,496.94772727273,
Men Master 35+ Cat 4,14,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,489.34,506.52045454545,
Men Master 35+ Cat 4,15,124811,David,Temblador,Rio Strada Racing,,484011,517.28,516.09318181818,
Men Master 35+ Cat 4,16,43900,Scott,Gelbke,Rio Strada Racing,,359225,493.09,525.66590909091,
Men Master 35+ Cat 4,17,53815,Howard,Mintz,,,375287,548.94,535.23863636364,
Men Master 35+ Cat 4,18,53704,Jon,Pritchett,Ol Republic/SERT,,292031,490.36,544.81136363636,
Men Master 35+ Cat 4,19,91238,Ray,Abolt,,,418575,539.55,554.38409090909,
Men Master 35+ Cat 4,20,17653,Donald,Eipper,Revs Road Race,,248941,509.89,563.95681818182,
Men Master 35+ Cat 4,21,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,550.63,573.52954545455,
Men Master 35+ Cat 4,22,15581,Mark,Sneed,Team Fremont/FFBC,,290626,551.84,583.10227272727,
Men Master 35+ Cat 4,DNF,72776,Andrew,Battistessa,Rio Strada Racing,,371171,518.29,602.24772727273,
Men Master 35+ Cat 4,DNF,124014,James,Beaumier,SJBC,,493864,448.63,602.24772727273,
Men Master 35+ Cat 4,DNF,127812,James,Cho,Orange Pedal,,460055,543,602.24772727273,
Men Master 35+ Cat 4,DNF,28613,Dave,Smith,Rio Strada Racing,,237254,503.07,602.24772727273,
Men Master 35+ Cat 4,DNF,92547,Nehemiah,Brown,SJBC,,423076,486.89,602.24772727273,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,Craft Factory,,54591,341.19,291.618,
Men Master 45+ Cat 1/2/3,2,15631,John,Fairbanks,Rio Strada,,83306,302.8,297.249,
Men Master 45+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing p/b Easton,,204496,339.73,302.88,
Men Master 45+ Cat 1/2/3,4,38562,Yutch,Cowhie,Rio Strada Racing,,261718,366.67,308.511,
Men Master 45+ Cat 1/2/3,5,38911,Francisco,Padilla,Cycles fanatic,,160213,348.32,314.142,
Men Master 45+ Cat 1/2/3,6,15279,Unknown ,Rider,Specialized,,9046,378.52,319.773,
Men Master 45+ Cat 1/2/3,7,14603,Robert,Pasco,Safeway Cycling,,136970,380.51,325.404,
Men Master 45+ Cat 1/2/3,8,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,360.79,331.035,
Men Master 45+ Cat 1/2/3,9,36538,Rich,Tabuso,knuckle head racing p/b numbnutz,,274439,439.54,336.666,
Men Master 45+ Cat 1/2/3,10,41676,Andrew,Heinemann,Reno Tahoe Audi,,356964,397.13,342.297,
Men Master 45+ Cat 1/2/3,11,84553,James allen,Davis bike club,Davis Bike Club Racing,,196753,376.80083860748,347.928,
Men Master 45+ Cat 1/2/3,12,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,325.46,353.559,
Men Master 45+ Cat 1/2/3,13,15830,Andrew,Nevitt,CoreTechs TWT,,47463,387.42,359.19,
Men Master 45+ Cat 1/2/3,14,15617,Andre,Tenthorey,Lange Twins Winery Racing,,76561,396.06,364.821,
Men Master 45+ Cat 1/2/3,15,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,387.27,370.452,
Men Master 45+ Cat 1/2/3,16,10698,Daryl,Hemenway,CoreTechsTwT,,133838,393.64,376.083,
Men Master 45+ Cat 1/2/3,17,48469,Robbie,Brennan,Roseville Cyclery,,57309,400,381.714,
Men Master 45+ Cat 1/2/3,18,28422,Brian,Acord,Folsom Bike/Trek/Raley's,,334602,385.65,387.345,
Men Master 45+ Cat 1/2/3,19,21348,Rann,Valdez,R4R Make-A-Wish,,142965,363.83,392.976,
Men Master 45+ Cat 1/2/3,20,22393,Andrew,Adelman,Core Techs,,300501,361.13,398.607,
Men Master 45+ Cat 1/2/3,21,15408,Rick,Lawton,Kovarus Wells Fargo Racing Team,,141309,352.39,404.238,
Men Master 45+ Cat 1/2/3,22,17904,Jeff,Albert,TexMarketUSA,,235063,392.34,409.869,
Men Master 45+ Cat 1/2/3,23,90266,Jeffrey,Kato,CBRE Racing,,216231,431.98,415.5,
Men Master 45+ Cat 1/2/3,24,37999,John,Fritz,Michael David Winery Racing Team,,76287,401.74,421.131,
Men Master 45+ Cat 1/2/3,25,15264,Chris,Ott,Peets Coffee,,26920,375.97,426.762,
Men Master 45+ Cat 1/2/3,26,116847,Chris,Dawson,Rio Strada Racing,,224241,445.71,432.393,
Men Master 45+ Cat 1/2/3,27,21369,Steve,Showler,Folsom Bike,,32554,456.09,438.024,
Men Master 45+ Cat 1/2/3,28,59414,Nick,Roberti,Rio Strada Racing,,366620,411.15,443.655,
Men Master 45+ Cat 1/2/3,29,22430,Rey,Surla,Team Fremont,,91423,423.28,449.286,
Men Master 45+ Cat 1/2/3,30,15559,Gus,Platis,Rio Strada Racing,,40616,400.38,454.917,
Men Master 45+ Cat 1/2/3,31,16114,Herman,Johnson,Rinspoon,,53501,407.62,460.548,
Men Master 45+ Cat 1/2/3,32,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,443.8,466.179,
Men Master 45+ Cat 1/2/3,33,84538,Jason ,Boynton,Peets Coffee Racing,,4526,359.04,471.81,
Men Master 45+ Cat 1/2/3,34,33637,Mark,Fleishman,CyclesFanatic,,260212,401.42,477.441,
Men Master 45+ Cat 1/2/3,DNF,15379,Scott,Fonseca,Audi Reno/Tahoe Cycling,,204715,333.13,488.703,
Men Master 45+ Cat 1/2/3,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,447.9,488.703,
Men Master 45+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,446.56,488.703,
Men Master 45+ Cat 1/2/3,DNF,86258,Phil,Tercero,SJBC,,396818,371.89,488.703,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,458.66,488.703,
Men Master 45+ Cat 1/2/3,DNF,100333,Chris,Morris,Folsom Bike/Trek/Raleys,,316874,374.08,488.703,
Men Master 45+ Cat 1/2/3,DNF,37839,Ira,Sy,Pro Echelon Racing,,412183,397.67,488.703,
Men Master 55+ Cat 1/2/3,1,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,,,
