Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,38,68,298.67647058824,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,18,28,322.5,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,8,36,272.5,
Battenkill-Roubaix,2008-04-19,Men 3                                ,73,83,334.0243902439,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,31,65,288.75,
Palmer Library Road Race,2008-04-27,Masters 35+                ,65,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,53,84,310.17857142857,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,44,47,339.13043478261,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,22,39,305.92105263158,
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,18,48,365.3125,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,45,46,313.69565217391,
Lake Auburn Road Race,2008-05-31,Men 35+                   ,3,13,270,
Whaling City Cyclone,2008-06-22,JR 15-18,34,78,341.92307692308,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Concord Criterium,2008-08-2,Men 3                                             ,45,58,367.6129127664,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,50,54,357.25112079117,
Mt Agamenicus TT,2008-08-10,M 35-44,3,14,,
Frontier Criterium,2008-08-16,Masters 35+                   ,8,18,294.25362604776,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MEN CAT 3,14,23,321.10974787442,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,64,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,16,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,69,89,327.66436151176,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,40,74,298.08071038728,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,33,46,288.25289399125,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,48,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),30,71,293.29606190476,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,72,90,289.06645555556,
Turtle Pond Circuit Race,2009-04-25,Masters 35+,21,22,358.21395454545,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,67,86,332.15346511628,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,65,69,362.03970588235,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,41,61,352.60202469136,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,59,69,348.12562575141,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,62,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,58,69,364.987117566,
Lake Auburn Road Race,2009-06-6,MASTER'S 35+ (1-4)             ,4,25,252.91775,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,30,36,345.39608332273,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,12,26,293.48317948718,
Whaling City Cyclone,2009-06-14,MASTER 30        ,13,24,254.54,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,22,24,349.46352777778,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,57,74,361.78915051852,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,54,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,46,67,331.90038414561,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,40,59,322.27700302263,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,44,73,316.35223809524,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,7,81,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,11,14,329.52457142857,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,17,45,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,82,93,375.05287862319,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,32,77,320.62378282572,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,49,70,347.43839393939,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,11,73,265.92846924454,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,56,69,357.18373663552,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,47,67,347.15017777778,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,35,52,347.26723635973,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,16,22,338.60606818182,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,47,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,52,78,341.27388157895,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,45,77,328.29516245079,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,49,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,37,71,319.78124314789,
Tour of the Hilltowns,2010-07-24,Men 3                             ,29,64,318.596338054,
Concord Criterium,2010-08-7,Men 3                                             ,31,49,349.80694117647,
Concord Criterium,2010-08-7,Masters 35+                                       ,4,53,255.20985714286,
Concord Criterium,2010-08-7,Masters 35+                                       ,DNF,53,255.20985714286,
Fall River Criterium,2010-08-15,MASTER 35,29,58,325.00684998894,
Fall River Criterium,2010-08-15,CAT 3,22,44,324.84919894935,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,33,80,293.76826668462,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,73,80,375.51142094017,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,40,80,316.58912827786,
Ohio State Time Trials,2017-07-22,Men 45-49 Masters,7,7,442.55465187324,
