Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,10658,Jacob,Hill,Bridgetown Velo,,,,,
Category 3,2,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Category 3,3,11623,Doug,Wilmes,River City Bicycles,,,,,
Category 3,4,11631,Tony,Kic,Gentle Lovers,,,,,
Category 3,5,14228,Mike,Hilbrandt,The Bike Gallery,,,,,
Category 3,6,13987,Brian,Schultz,Los Ciclistas,,,,,
Category 3,7,109889,Pete,Zlatnik,The Bike Gallery,,,,,
Category 3,8,11327,Tim,Butler,River City Bicycles,,,,,
Category 3,9,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Category 3,10,13017,Joshua,Lebus,Bridgetown Velo,,,,,
Category 3,11,10618,James,Shingleton,Capitol Subaru Cycling,,,,,
Category 3,12,34609,James,Newman,Team Oregon/River City Bicycles,,,,,
Category 3,13,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,14,11795,Saul,Lopez,Half Fast Velo,,,,,
Category 3,15,13956,Martin,Baker,bicycleattorney.com,,,,,
Category 3,16,13939,Dylan,Vanweelden,,,,,,
Category 3,17,10620,Joe,Santos,Bridgetown Velo,,,,,
Category 3,18,13782,Rob,Williams,Veloce Racing,,,,,
Category 3,19,11268,David,Cowperthwaite,Team Oregon/River City Bicycles,,,,,
Category 3,20,108902,Christopher,Khari gates,Adidas Cycling,,,,,
Category 3,21,13441,Jesse,Graden,Veloshop,,,,,
Category 3,22,11625,Matt,Russell,Capitol Subaru Cycling,,,,,
Category 3,23,11454,Alice,Pennington,Desalvo Custom Cycles Racing,,,,,
Category 3,24,12076,David,Sherman,North River Racing,,,,,
Category 3,25,11344,Sue,Butler,River City Bicycles,,,,,
Category 3,26,7150,David,Grant,,,,,,
Category 3,27,13564,Kevin,Condron,Gentle Lovers,,,,,
Category 3,28,13586,Eric,Nachtrab,Veloce Racing,,,,,
Category 3,29,108904,Jay,Cech,Guinness Cycling Team,,,,,
Category 3,30,13583,Spencer,Moersfelder,River City Bicycles,,,,,
Category 3,31,109291,Jeff,Struck,Team S+M,,,,,
Category 3,32,14584,Patrick,Wilder,Cyclepath Racing,,,,,
Category 3,33,108549,Mark,O. johnson,Bridgetown Velo,,,,,
Category 3,34,13630,Ira,Ryan,IRA Ryan Cycles,,,,,
Category 3,35,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Category 3,36,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,37,11263,Scott,Willson,Gentle Lovers,,,,,
Category 3,38,11602,Jonathan,Vinson,Veloshop,,,,,
Category 3,39,23112,Andrew,Reed,River City Bicycles,,,,,
Category 3,40,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Category 3,DNF,7305,Brian,Nilsson,Yakima Bike Vigilantes,,,,,
Category 4/5,1,49758,John,Crawford,CU Cycling,,,,,
Category 4/5,2,14533,Curtis,Bergquist,Casa Bruno,,,,,
Category 4/5,3,10634,Justin,La vigne,Team Oregon/River City Bicycles,,,,,
Category 4/5,4,24140,Michael,Szwaya,,,,,,
Category 4/5,5,110310,Tom,Stahly,,,,,,
Category 4/5,6,13012,James,Norman,,,,,,
Category 4/5,7,14009,David,Bisers,Veloshop,,,,,
Category 4/5,8,14483,Chris,Miller,,,,,,
Category 4/5,9,109297,Greg,Edwards,Team Oregon/River City Bicycles,,,,,
Category 4/5,10,109944,Brian,Garretson,Veloshop,,,,,
Category 4/5,11,12109,Wil,Catlin,,,,,,
Category 4/5,12,13582,Tyler,Green,The Bike Gallery,,,,,
Category 4/5,13,10621,Stephen,Fitzgerald,North River Racing,,,,,
Category 4/5,14,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 4/5,15,13928,Michael,Rueter,,,,,,
Category 4/5,16,13921,Neal,Bibler,Team S+M,,,,,
Category 4/5,17,13941,Brett,Boyles,United Finance,,,,,
Category 4/5,18,14535,Patrick,Jacks,,,,,,
Category 4/5,19,22359,James,Hayden,Bridgetown Velo,,,,,
Category 4/5,20,13420,Sasha,Lacey,Veloshop,,,,,
Category 4/5,21,14931,Michael,Malone,Portland Velo,,,,,
Category 4/5,22,13569,Montgomery,Hill,Gentle Lovers,,,,,
Category 4/5,23,351,?,?,,,,,,
Category 4/5,24,110311,Darin,Murphy,,,,,,
Category 4/5,25,110312,Eugene,Nicholson,,,,,,
Category 4/5,26,14078,Chris,Tauscher,Specialized River City Bicycles,,,,,
Category 4/5,27,13600,Monyrith,Tran,bicycleattorney.com,,,,,
Category 4/5,28,12461,Scott,Goodrich,North River Racing,,,,,
Category 4/5,29,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Category 4/5,30,125,Matthew,Stein,Team Oregon/River City Bicycles,,,,,
Category 4/5,31,108559,Greg,Hochstein,,,,,,
Category 4/5,32,10648,Greg,Adams,,,,,,
Category 4/5,33,12148,Zac,Strode,Whitman College,,,,,
Category 4/5,34,110295,Mike,Mercer,Cramer's Mortgage Services,,,,,
Category 4/5,35,110313,Edward,(ted) chaplain,,,,,,
Category 4/5,36,12532,Brody,Boeger,,,,,,
Category 4/5,37,109959,Gabriel,Ledger,,,,,,
Category 4/5,38,110314,D,Harris,,,,,,
Category 4/5,39,110315,Ron,West,,,,,,
Category 4/5,40,13603,Robert,Christensen,Bridgetown Velo,,,,,
Category 4/5,41,10689,Roger,Lloyd,United Finance,,,,,
Category 4/5,42,13646,Ile,Powell,Recycled Cycles Racing,,,,,
Category 4/5,43,13604,Mark,Baldwin,,,,,,
Category 4/5,44,13985,Trig,Rogers,bicycleattorney.com,,,,,
Category 4/5,45,17675,Tyler,Moore,,,,,,
Category 4/5,46,110316,John,Almaldi,,,,,,
Category 4/5,47,13960,Bill,Hall,,,,,,
Category 4/5,48,13598,Ben,Johnson,Portland Velo,,,,,
Category 4/5,49,110317,Scott,Gunter,,,,,,
Category 4/5,50,11310,Dave,Wingard,,,,,,
Category 4/5,51,11491,Steven,Russell,,,,,,
Category 4/5,52,110318,Michael,Mankowski,Hagens-Berman LLP Cycling,,,,,
Category 4/5,53,14325,Eddie,Wang,River City Bicycles,,,,,
Fixed,1,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Fixed,2,13582,Tyler,Green,,,,,,
Fixed,3,11602,Jonathan,Vinson,Veloshop,,,,,
Fixed,4,108928,John,Dorfer,Veloshop,,,,,
Fixed,5,109944,Brian,Garretson,Veloshop,,,,,
Fixed,6,108926,Jackson,Wild,,,,,,
Fixed,7,14009,David,Bisers,,,,,,
Fixed,8,10794,George,Carder,Team Beer,,,,,
Fixed,9,110319,Dominic,Gerbo,Staccato Gelato,,,,,
Fixed,10,10603,Mitch,Lee,Portland Velo,,,,,
Fixed,11,13949,John,Howe,Team Beer,,,,,
Fixed,12,12538,Clint,Culpepper,Team Beer,,,,,
Fixed,13,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Fixed,14,110320,Asher,Atkinson,,,,,,
Fixed,15,14154,Mike,Murray,Team Oregon/River City Bicycles,,,,,
Fixed,16,11775,Bill,Alsup,,,,,,
Masters,1,11437,John,Browning,Desalvo Custom Cycles Racing,,,,,
Masters,2,12165,Jonathan,Myers,Half Fast Velo,,,,,
Masters,3,13955,John,Mitchem,Valley/U.S. Armed Froces,,,,,
Masters,4,11323,Mark,Steger,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Masters,5,13774,Peter,Serrurier,ZteaM,,,,,
Masters,6,11327,Tim,Butler,Team SCR/Stensvad Dental,,,,,
Masters,7,10683,Matthew,Slater,Veloshop,,,,,
Masters,8,3989,Timothy,Smith,Casa Bruno,,,,,
Masters,9,13956,Martin,Baker,Veloce Racing,,,,,
Masters,10,10716,George,Schreck,United Finance,,,,,
Masters,11,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters,12,13617,Casey,Patton,,,,,,
Masters,13,13574,Ken,Spiess,bicycleattorney.com,,,,,
Masters,14,13958,Joseph,Fricke,Casa Bruno,,,,,
Masters,15,11341,Robert,Huff,Half Fast Velo,,,,,
Masters,16,11505,Doug,Palmer,Half Fast Velo,,,,,
Masters,17,11361,Johnny,Vergis,Casa Bruno,,,,,
Masters,18,10700,Steve,Long,North River Racing,,,,,
Masters,19,11449,Christian,Tresser,Desalvo Custom Cycles Racing,,,,,
Masters,20,10685,Ivan,Meadors,United Finance,,,,,
Masters,21,11319,Tom,Hill,NoMad Sports Club,,,,,
Masters,22,13080,Luis,Valls,Casa Bruno,,,,,
Masters,23,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Masters,24,13959,Bob,Jacobs,bicycleattorney.com,,,,,
Masters,25,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters,26,11506,David,Ripp,Specialized River City Bicycles,,,,,
Masters,27,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters,28,11330,David,Saltzberg,Specialized River City Bicycles,,,,,
Masters,29,13007,Jeffrey,Hwang,Half Fast Velo,,,,,
Masters,30,14154,Mike,Murray,Team Oregon/River City Bicycles,,,,,
Masters,31,110321,Phil,Harden,Team Oregon/River City Bicycles,,,,,
Masters Women,1,108955,Kemberlea,Brainerd,Sorella Forte,,,,,
Masters Women,2,110322,Renee,Pype,Team S+M,,,,,
Masters Women,3,110323,Evelyn,West,Team S+M,,,,,
Masters Women,4,109545,Sheilagh,Griffin,NoMad Sports Club,,,,,
Senior Men,1,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,2,11346,Christopher,Hamilton,Casa Bruno,,,,,
Senior Men,3,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Senior Men,4,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Senior Men,5,13964,Todd,Fawcett,,,,,,
Senior Men,6,35902,Jimmy,Lingwood,Recycled Cycles Racing,,,,,
Senior Men,7,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Senior Men,8,13746,Yann,Blindert,Veloce Racing,,,,,
Senior Men,9,11964,Brian,Forbes,,,,,,
Senior Men,10,11437,John,Browning,Half Fast Velo,,,,,
Senior Men,11,14230,Jesse,Sampson,Veloce Racing,,,,,
Senior Men,12,11454,Alice,Pennington,Desalvo Custom Cycles Racing,,,,,
Senior Men,13,10660,Ian,Leitheiser,Half Fast Velo,,,,,
Senior Men,14,25851,Michael,Gallagher,Valley/U.S. Armed Froces,,,,,
Senior Men,15,2419,Kirk,Carlsen,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,16,11322,David,Zimbelman,ZteaM,,,,,
Senior Men,17,12541,Mathew,Braun,Team SCR/Stensvad Dental,,,,,
Senior Men,18,14211,James,Adamson,Veloshop,,,,,
Senior Men,19,13087,John,Leonard,Casa Bruno,,,,,
Senior Men,20,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Senior Men,21,14460,Ian,Brown,River City Bicycles,,,,,
Senior Men,22,12165,Jonathan,Myers,Team S+M,,,,,
Senior Men,23,11787,Daniel,Quirk,Veloce Racing,,,,,
Senior Men,24,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,,,,,
Senior Men,25,10665,Cliff,Heaberlin,River City Bicycles,,,,,
Senior Men,26,108905,Geoff,Raynak,Half Fast Velo,,,,,
Women,1,9946,Melissa,Sanborn,Wenzel Coaching,,,,,
Women,2,11344,Sue,Butler,River City Bicycles,,,,,
Women,3,11284,Kim,Rueter,Sorella Forte,,,,,
Women,4,35988,Colleen,Mcclenahan,Sorella Forte,,,,,
Women,5,109343,Nicole,Alexander,,,,,,
Women,6,109366,Wendy,Williams,River City Bicycles,,,,,
Women,7,109836,Risha,Kelley,bicycleattorney.com,,,,,
Women,8,108587,Allison,Schaub,Sorella Forte,,,,,
Women,9,11285,Jan,Moss,Team Group Health,,,,,
Women,10,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Women 4,1,11616,Kaytee,Petross,Portland Velo,,,,,
Women 4,2,19503,Anita,Dilles,University of Oregon Cycling Club,,,,,
Women 4,3,109316,Melissa,Lynett,Sorella Forte,,,,,
Women 4,4,13952,Eloise,Zimbelman,Forza Jet Velo,,,,,
Women 4,5,110214,Jennifer,Foley,Ironclad Performance Wear,,,,,
Women 4,6,10730,Alanna,Woods,Sorella Forte,,,,,
Women 4,7,10751,Sonja,Unrau,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Women 4,8,11377,Abra,Mcnair,,,,,,
Women 4,9,11283,Sarah,Tisdale,Sorella Forte,,,,,
Women 4,10,11946,Daphne,Moore,North River Racing,,,,,
Women 4,11,1646,Stephanie,Chase,Ironclad Performance Wear,,,,,
Women 4,12,12403,Miriam,Gillow-wiles,Portland State University,,,,,
