Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,DNF,47,579.36105124269,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,1,25,444.29178802811,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,1,24,429.31233333333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,2,24,440.6545592253,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,3,21,412.358,
PURE Austin Driveway Series,2016-03-31,Men 4/5,4,71,367.63175114567,
PURE Austin Driveway Series,2016-04-7,Men 4/5,7,75,415.48184303101,
PURE Austin Driveway Series,2016-04-14,Men 4/5,DNF,74,541.77948052838,
PURE Austin Driveway Series,2016-04-28,Men  4/5,49,61,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,9,47,344.15557329963,
PURE Austin Driveway Series,2016-05-5,Men 4/5,1,53,371.27350998802,
PURE Austin Driveway Series,2016-05-12,Men 4/5,4,56,366.86434510044,
PURE Austin Driveway Series,2016-05-12,Men 3/4,9,61,336.54565824511,
PURE Austin Driveway Series,2016-05-26,Men 3/4,10,28,394.07057540715,
PURE Austin Driveway Series,2016-05-26,Men 4/5,1,38,355.31072319114,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-16,Men 3/4,42,58,439.02944294435,
PURE Austin Driveway Series,2016-06-16,Men 4/5,1,56,356.78833051934,
PURE Austin Driveway Series,2016-06-23,Men 4/5,4,53,369.19201275651,
PURE Austin Driveway Series,2016-06-30,Men 4/5,1,65,353.33594050736,
PURE Austin Driveway Series,2016-07-7,Men 3/4,10,51,347.40846561728,
PURE Austin Driveway Series,2016-07-7,Men 4/5,10,52,398.73540841649,
PURE Austin Driveway Series,2016-07-14,Men 3/4,9,16,,
PURE Austin Driveway Series,2016-07-14,Men 4/5,6,75,438.055,
PURE Austin Driveway Series,2016-07-21,Men 3/4,9,16,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,6,75,438.055,
PURE Austin Driveway Series,2016-07-28,Men 3/4,8,40,371.15734176908,
PURE Austin Driveway Series,2016-08-18,Men 3/4,14,46,433.25505,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,30,53,413.27813461538,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,41,73,421.3058968874,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,6,61,405.495,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Driveway Series,2017-03-23,Men 3/4,8,79,400.34296842608,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men 3/4,8,72,408.47490909091,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-20,Men 3/4,3,85,355.77257392566,
Driveway Series,2017-04-27,Men 3/4,2,77,352.5629053923,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,2,37,341.16082142857,
Driveway Series,2017-05-4,Cat 3/4,10,79,421.81838333333,
Houston Grand Crit,2017-05-7,Men Cat 3,2,59,324.06211494253,
