Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Cat 4/5  ,39,66,455.22842917879,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,6,46,434.16637806191,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,9,25,422.19411111111,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,10,37,409.71491666667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,15,50,257.44958,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,20,53,323.77773076923,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,72,85,367.96621825397,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,8,59,378.31223067324,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,15,75,385.10396396396,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,24,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,10,121,420.94899601469,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,14,102,351.2167113476,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,9,65,352.17975,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,5,56,342.24571428571,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,9,56,344.46071325825,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,9,72,298.75638888889,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,9,38,347.49872501998,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,65,72,527.11140740741,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,6,63,347.67841935484,
Peninsula Hill Climb,2014-03-1,Men Cat 4 Senior OPEN,1,5,,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,8,74,358.07085057471,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,21,111,357.70932512022,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,15,103,373.36312752532,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,11,64,353.28157759993,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,16,68,388.15786151039,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,17,55,382.89351295873,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,24,18,435.04407407407,
Ontario Series 7,2014-08-17,Men Senior Open 4,4,52,346.44094230769,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,8,39,377.26873105263,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,54,83,421.2430458579,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,17,43,338.265,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,5,46,342.13225132094,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,32,110,345.26294669962,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,17,45,351.36503333333,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,5,25,361.66300532813,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,7,55,349.98223602484,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,7,53,358.70745521999,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,3,38,338.18885494221,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,26,53,377.82140909091,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,14,43,326.96283306078,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,14,43,343.10234920635,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,17,42,383.13212257496,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,5,36,324.01339685891,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,15,35,369.7173699434,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,3,29,371.27909764355,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,9,46,393.21553030303,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,9,56,404.29749753181,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,4,35,371.27683045011,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,11,48,340.66975396825,
