Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,315.81,265.8375,
Senior A Cat1/2/3,2,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,333.06,271.46263888889,
Senior A Cat1/2/3,3,15110,Ian,Spivack,Cameron Mountain Bike Team,,293867,215.98837209302,277.08777777778,
Senior A Cat1/2/3,4,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,323.3,282.71291666667,
Senior A Cat1/2/3,5,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,299.14,288.33805555556,
Senior A Cat1/2/3,6,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,307.11,293.96319444444,
Senior A Cat1/2/3,7,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,354.06,299.58833333333,
Senior A Cat1/2/3,8,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,391.44,305.21347222222,
Senior A Cat1/2/3,9,149106,Ron,Francoise tuazon,Battley Harley-Davidson,,523175,352.81416666667,310.83861111111,
Senior A Cat1/2/3,10,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,293.42,316.46375,
Senior A Cat1/2/3,11,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,498826,364.12,322.08888888889,
Senior A Cat1/2/3,12,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,337.75,327.71402777778,
Senior A Cat1/2/3,13,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,322.57,333.33916666667,
Senior A Cat1/2/3,14,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,240268,348.48,338.96430555556,
Senior A Cat1/2/3,15,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,314.96,344.58944444444,
Senior A Cat1/2/3,16,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,374.24,350.21458333333,
Senior A Cat1/2/3,17,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor/Team Bike Doctor,,255003,344.6,355.83972222222,
Senior A Cat1/2/3,18,99058,Filagot,Dinku,DistrictTaco Racing,,434514,387.44,361.46486111111,
Senior A Cat1/2/3,19,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,454850,443.94,367.09,
Senior A Cat1/2/3,20,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,350.9,372.71513888889,
Senior A Cat1/2/3,21,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,384.01,378.34027777778,
Senior A Cat1/2/3,22,65925,Bo,Rider,Rock Creek Velo,,376173,411.49,383.96541666667,
Senior A Cat1/2/3,23,8615,Anthony,Abate,District Velocity Racing,,272465,423.73,389.59055555556,
Senior A Cat1/2/3,24,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,468652,381.78,395.21569444444,
Senior A Cat1/2/3,25,130695,Shaun,Abell,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,188889,370.06,400.84083333333,
Senior A Cat1/2/3,26,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,193800,430.76,406.46597222222,
Senior A Cat1/2/3,27,67035,Christopher,Khanoyan,Unattached,,393896,452.72,412.09111111111,
Senior A Cat1/2/3,28,70911,Laraib,Laubach,Rock Creek Velo,,390975,362.98,417.71625,
Senior A Cat1/2/3,29,17078,Frank,Cundiff,Unattached,,296101,356.2,423.34138888889,
Senior A Cat1/2/3,30,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,407.63,428.96652777778,
Senior A Cat1/2/3,31,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,394.89,434.59166666667,
Senior A Cat1/2/3,32,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor/Team Bike Doctor,,193301,423.4,440.21680555556,
Senior A Cat1/2/3,33,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,382.46,445.84194444444,
Senior A Cat1/2/3,34,68158,Benjamin,Harris,Rock Creek Velo,,384026,393.93,451.46708333333,
Senior A Cat1/2/3,35,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,429.81,457.09222222222,
Senior A Cat1/2/3,36,24671,Kate,Kirkpatrick,Mellow Mushroom Racing/Mellow Mushroom p/b Psimet,,313982,441.41,462.71736111111,
Senior B Cat4/5,1,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,430.67,377.98366666667,
Senior B Cat4/5,2,116466,Michael,Anderson,,,467284,461.98,384.89269047619,
Senior B Cat4/5,3,138840,James,Sharp,,,523455,405.83,391.80171428571,
Senior B Cat4/5,4,65924,Joshua,Townes,,,383942,462.57,398.71073809524,
Senior B Cat4/5,5,31594,Aidan,Dixon,,,340302,441.41,405.61976190476,
Senior B Cat4/5,6,122818,Vincent,Madaffari,,,448530,442.54,412.52878571429,
Senior B Cat4/5,7,18089,Cameron,Quick,,,320586,423.98,419.43780952381,
Senior B Cat4/5,8,124778,Krzysztof,Jedrzejewski,,,484201,445.98,426.34683333333,
Senior B Cat4/5,9,95866,Brandon,Carboni,,,408084,554.84,433.25585714286,
Senior B Cat4/5,10,118591,Christopher,Burns,,,379144,447.53,440.16488095238,
Senior B Cat4/5,11,95868,Jeremy,Siedor,,,430170,481.81,447.0739047619,
Senior B Cat4/5,12,101694,Kelvin,Scott,,,438690,457,453.98292857143,
Senior B Cat4/5,13,104287,Landon,Short,,,439454,469.04,460.89195238095,
Senior B Cat4/5,14,18176,David,Bender,,,260043,524.94,467.80097619048,
Senior B Cat4/5,15,130280,David,Lopez,,,494191,450.85,474.71,
Senior B Cat4/5,16,19715,George,Branyan,,,254888,489.9,481.61902380952,
Senior B Cat4/5,17,84784,Carl,Bevard,,,407106,488.69,488.52804761905,
Senior B Cat4/5,18,85332,James,Freire,,,433332,510.77,495.43707142857,
Senior B Cat4/5,19,135688,Patrick,Maloney,,,474697,473.25,502.3460952381,
Senior B Cat4/5,20,132387,Michael,Waltman,,,499360,468.76,509.25511904762,
Senior B Cat4/5,21,21738,Andrew,Joyce,,,80893,476.17,516.16414285714,
Senior B Cat4/5,22,24489,Jonathan,Cox,,,317758,510.55,523.07316666667,
Senior B Cat4/5,23,97143,Juan,Constanza,,,433191,498.56,529.98219047619,
Senior B Cat4/5,24,135648,Ziad,Lien,,,485838,615.98287669098,536.89121428571,
Senior B Cat4/5,25,113191,Lucas,Beirne,,,458001,530.12,543.80023809524,
Senior B Cat4/5,26,78467,Adrian,Jones,,,393689,534.08158386298,550.70926190476,
Senior B Cat4/5,27,32422,Matthew,Bunting,,,315322,485.14,557.61828571429,
Senior B Cat4/5,28,146382,Ryan,Eshelman,1 Lap,,524377,503.6,564.52730952381,
Senior C Cat 5,1,141098,Pedro,Maya,Unattached,,513760,473.45,444.12216666667,
Senior C Cat 5,2,65616,David,Stoker,Unattached,,,500,450.42363287966,
Senior C Cat 5,3,138758,Francisco,Hazera,The Bike Rack - NE/Bike Rack Men's Cycling Team,,530181,583.07762143739,456.72509909266,
Senior C Cat 5,4,147654,Colin,Duncan,The Bike Rack/Bike Rack Racing,,523362,574.73,463.02656530566,
Senior C Cat 5,5,150045,Jeffrey,Joyce,Unattached,,530100,492.76,469.32803151865,
Senior C Cat 5,6,135695,Phil,Corbin,Unattached,,499842,500,475.62949773165,
Senior C Cat 5,7,142154,Paul,Hunt,The Bike Rack/Bike Rack Racing,,469889,508.35819607843,481.93096394464,
Senior C Cat 5,8,148547,Arthur,Deegan,Whole Wheel Velo Club,,527511,466.92,488.23243015764,
Senior C Cat 5,9,148548,Jeffrey,Simpson,PHASE Cycling,,,487.86868562434,494.53389637064,
Senior C Cat 5,10,113198,Demetris,Taylor,Phase Cycling,,456005,552.23301700332,500.83536258363,
Senior C Cat 5,11,151361,Ryan,Tewell,Unattached,,,500,507.13682879663,
Senior C Cat 5,12,57513,Lauren,Nesbitt,Phase Cycling,,403617,650.93597077677,513.43829500963,
Senior C Cat 5,13,148279,Michael,Perry,Unattached,,524509,524.48,519.73976122262,
Senior C Cat 5,14,151362,Jason,Hartman,Unattached,,532107,500,526.04122743562,
Senior C Cat 5,15,147909,Bradley,Saull,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,366828,553.33,532.34269364862,
Senior C Cat 5,16,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,,238342,520.42,538.64415986161,
Senior C Cat 5,17,148550,John,Moore,Unattached,,526975,582.86604344179,544.94562607461,
Senior C Cat 5,18,129003,Sydney,Berry,Unattached,,498294,665.49658333333,551.2470922876,
Senior C Cat 5,19,119071,Meredith,Kefauver olsen,Unattached,,476974,684.3,557.5485585006,
Senior C Cat 5,20,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,500,563.8500247136,
Senior C Cat 5,21,101598,Clay,Almy,Unattached,,411802,500,570.15149092659,
Senior C Cat 5,22,132399,Toney,Rogers,Getting It In Cyclists Inc/Getting It In Cyclists,,485139,540.20538729723,576.45295713959,
Senior C Cat 5,23,138759,Thomas,Jones,TEAM BBC P/B BALTIMORE BICYCLE WORKS,,231358,495.63,582.75442335259,
Senior C Cat 5,24,72465,Daniel,Schumacher,US Military Endurance Sports,,367250,540.66847222222,589.05588956558,
Senior C Cat 5,25,18040,Carole,Harris,Phase Cycling,,297654,597.26988907623,595.35735577858,
Senior C Cat 5,26,147659,Addison,Larrow,	 Wild Yeti Racing,,449405,567.85,601.65882199157,
Senior C Cat 5,27,113211,Chandra,Little,Phase Cycling,,467381,663.62,607.96028820457,
Senior C Cat 5,28,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,443922,676.28,614.26175441757,
