Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,26,66,371.40555555556,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,36,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,9,57,357.77777777778,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,41,51,479.3494437288,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,1,26,276.77416666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,60,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,54,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,12,127,,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,26,97,159.53227047495,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,55,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,9,97,115.86119263114,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,46,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,11,102,151.32956898543,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,49,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,7,102,147.71750373274,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,11,111,137.08722529129,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,10,102,156.80315543302,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,41,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,3,101,150.01035772358,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,1,9,143.868,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,9,85,152.52380547548,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,58,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,14,80,180.27116666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,3,101,152.28528,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,23,97,177.30503908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,56,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,19,97,176.75565957447,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,66,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,15,86,178.98200792639,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,1,29,167.13524434267,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,15,36,223.05182352941,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,10,38,201.18468328462,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,64,82,264.86840350877,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,6,82,145.91116897756,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,25,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,40,64,236.41851813965,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,1,80,158.95283333333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,27,80,232.1683993875,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,1,80,179.83713967179,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,14,65,217.75719850004,
GMSR Stage 1,2013-08-30,Men Pro/1,6,100,202.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,63,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,1,100,187.32997257094,
GMSR Stage 4,2013-09-2,Men Pro/1,60,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,2,75,188.8018286007,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,47,142,249.50603472671,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,37,117,254.05620463929,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,17,145,152.63649953314,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,49,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,21,94,186.83022118062,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,72,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,52,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,199,199,303.5845,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,71,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,158,159,285.7979696919,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,58,158,218.88566120219,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,81,122,236.36202126893,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,28,102,216.96548293743,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,2,75,185.30742946092,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,2,102,179.32202614379,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,10,97,205.19989189189,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,40,150,187.44589215686,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,45,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,40,108,173.15675506495,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,102,105,292.81984615385,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,50,137,221.52038461538,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,35,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,6,66,166.56227272727,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,19,62,245.51728070175,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,7,39,203.53593398259,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,78,210,179.77761315593,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,75,210,219.29386531987,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,80,196,185.72266666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,53,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,99,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,57,171,226.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,42,119,201.52857157504,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,11,155,162.74175108225,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,74,148,292.32332997111,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,43,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,68,76,288.33801715185,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,50,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,66,189,200.65359972268,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,61,187,234.56123809524,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,61,187,240.1955952381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,55,138,234.38247779461,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,54,120,234.54027808216,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,24,156,140.84653963249,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,82,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,23,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,30,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,29,102,208.81578793776,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,2,70,155.71592454723,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,22,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,2,63,200.84,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,1,78,187.85813308581,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,28,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,18,154,176.83649682905,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,16,143,203.59997183099,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,67,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,18,123,161.75918032787,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,6,123,186.18972952965,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,23,133,222.82994010417,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,5,56,164.94425925926,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,20,113,280.34980516166,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,84,126,425.5505872093,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,16,48,255.4785603781,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,22,164,179.63395325203,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,22,164,213.96906097561,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,25,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,27,177,209.47087763713,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,57,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,22,108,213.35862932711,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,3,83,174.04856525313,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,26,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,7,52,228.7461481049,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,2,51,203.34286308561,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,1,78,180.10923488625,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,14,99,212.81185185185,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,22,80,216.27528724663,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,35,83,291.79325641026,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,24,78,220.22317094017,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,33,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,43,78,211.54952147987,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,50,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,22,73,246.34069270833,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,23,53,258.25050588581,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,13,171,227.22392766935,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,46,136,267.22676058201,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,74,108,372.10758095238,
Chrono Kristin Armstrong,2018-07-13,Men UCI,3,19,193.11094382716,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,64,90,222.29886363636,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,69,80,219.78907095281,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,73,80,224.78507422823,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,65,72,250.45378571429,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,45,72,429.11415384615,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,2,24,243.59585714286,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,55,65,452.60538020833,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,4,155,194.18279034897,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,11,153,271.16196296296,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,4,136,221.23738280798,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,112,118,382.35170139151,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,4,98,269.0180484319,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,4,98,249.9246462585,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,7,55,206.72214814815,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,26,55,350.02003396321,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,20,42,350.30948718045,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,8,39,286.21217872013,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,11,122,230.15664197531,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,15,99,213.54999142574,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,40,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,14,87,257.98884949007,
Tour of the Gila,2019-05-1,Men Pro/Cat1,30,112,219.17234567901,
Tour of the Gila,2019-05-2,Men Pro/Cat1,76,93,358.08036594203,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,20,93,182.26002173913,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,76,92,370.79302101547,
Tour of the Gila,2019-05-5,Men Pro/Cat1,20,92,208.16356097561,
Tour of the Gila,2019-05-5,Men Pro/Cat1,25,83,269.38003157062,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,13,82,304.12053846154,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,1,78,225.79116666667,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,27,76,304.61463157895,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,61,72,417.64343571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,5,68,262.26554444444,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,9,58,258.88165657822,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,98,133,405.72790909091,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,DNF,121,433.85720930233,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,77,101,373.29773,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,23,63,326.51102222222,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,31,34,379.73530768198,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,130.88607594937,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,16,91,93.333333333333,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,34,75,107.2972972973,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,68,89,264.87785317109,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,49,75,213.67267174727,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,17,74,95.810810810811,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,48,67,120.60606060606,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,59,71,299.14248492347,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,63,70,314.84338732423,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,23,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,26,153,233.49633195921,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,9,146,87.739726027397,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,85,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,17,75,150.95458379904,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,25,68,202.40809850512,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,14,64,95.15625,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,46,62,223.66250132942,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,DNF,60,376.18649386451,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,39,120,181.28983998328,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,38,108,194.75347235879,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,5,94,87.127659574468,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,55,94,225.56371862301,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,29,70,105,
Race Against Time,2023-01-22,Men Senior   Pro/1/2,1,6,135,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,1,31,170,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,4,90,86.666666666667,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,19,90,236.32986809404,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,2,84,85.595238095238,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,35,87,206.53913300614,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,29,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,18,174,207.12503025431,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,5,160,86.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,43,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
